Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men All Junior 9--14,5,10,725.06666666667,
Ruts and Guts Day 3,2012-10-21,Men All Junior 9--14,5,5,,
Jingle Bell Cross,2012-12-2,Men All Junior 9--14,5,7,702.3674473327,
Gobble Cross,2016-11-6,Men Junior 8-14 Open,7,10,707.37996610652,
Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,11,12,701.84302183652,
Flyers Cross,2016-11-13,Men 8-14 All,DNF,14,918.10517233852,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,16,27,566.61395347435,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,24,29,572.42623999681,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Junior -15 Open,5,5,,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,66,79,602.01484591086,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,45,65,568.65084005189,
Cyntergy Hurtland,2017-11-12,Men 15-18 Junior,1,3,,
Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,5,9,540,
Ruts and Guts,2017-12-3,Men Junior 15-18 Cat 3/4/5,6,9,573.87718680261,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,22,32,485.58616454322,
Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,13,18,442.42808084848,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,19,25,481.29334537425,
Foster Cross,2018-10-14,15-18 Junior,4,7,527.69292336161,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,2,6,,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,7,14,404.5426586634,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,4,15,360.76046250074,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,DNF,9,487.0688811646,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 3/4,3,7,414.23947137804,
