First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Kellicker,NichtCross Day 1,2019-11-9,Men Master 40+ Cat 4/5,4,9,485.71689498356,
Marty,Soetaert,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,11,34,390.43735871912,
Marty,Soetaert,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,11,51,344.1513499278,
Stephen,Kellicker,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,48,51,621.41791685143,
Anthony,Aquilino,Georgetown Cyclocross Festival,2019-10-13,Men Cat 3/4,4,7,460.14133047558,
Samuel,Aquilino,Georgetown Cyclocross Festival,2019-10-13,Junior 10-14,3,5,,
Martin,Soetaert,Georgetown Cyclocross Festival,2019-10-13,Men Master 60+,1,3,,
Samuel,Aquilino,Georgetown Cyclocross Festival,2019-10-12,Junior 10-14,2,4,,
Travis,Wilky,Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,8,16,376.93284114522,
Martin,Soetaert,Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,1,8,354.88797911771,
Travis,Wilky,Best Cross Day 2,2019-09-29,Men Cat 3/4,40,20,489.00588627004,
Travis,Wilky,Best Cross Day 1,2019-09-28,Men Cat 3/4,5,28,342.11430940098,
Stephen,Kellicker,Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,11,18,432.47897986952,
Samuel,Aquilino,CX State Championship,2018-12-22,Junior 10-14 Cat 4/5,4,4,,
Anthony,Aquilino,Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,2,11,433.43374657428,
Travis,Wilky,Webberville CX Weekend Day 2,2018-12-16,Men Cat 1/2/3,6,6,376.67521545214,
Anthony,Aquilino,Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,6,11,470.87961052909,
Samuel,Aquilino,Webberville CX Weekend Day 1,2018-12-15,Men Junior 6-9,1,1,,
Martin,Soetaert,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,37,69,424.43445660591,
Travis,Wilky,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,14,28,404.12038480981,
Grant,Wilky,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,21,28,461.22625481445,
Grant,Wilky,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,1,14,451.55631160246,
Martin,Soetaert,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,18,45,378.87067060912,
Travis,Wilky,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,14,30,398.31125446311,
Grant,Wilky,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,60,30,514.70552602095,
Martin,Soetaert,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,17,42,385.02150358941,
Stephen,Kellicker,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,32,52,532.04359085557,
Samuel,Aquilino,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors under 10,2,6,,
Anthony,Aquilino,WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,9,9,604.62972604269,
Martin,Soetaert,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,1,9,339.25741428346,
Martin,Soetaert,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,1,13,356.94342382938,
Martin,Soetaert,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,8,31,369.92751852497,
Martin,Soetaert,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,14,48,381.29353413858,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,2,26,330.18937769855,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,12,65,336.27212837825,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,7,29,369.19685652326,
Stephen,Kellicker,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,35,39,655.96271323174,
Travis,Wilky,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,38,19,386.51141169347,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,14,14,714.36261073319,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,6,26,341.4213338746,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,16,65,360.658806842,
Travis,Wilky,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,30,30,499.54521318399,
Grant,Wilky,How High is the Water Mama CX,2018-10-21,Men Cat 3/4,5,17,361.91837229185,
Travis,Wilky,How High is the Water Mama CX,2018-10-21,Men Cat 3/4,6,17,372.77493743006,
Stephen,Kellicker,How High is the Water Mama CX,2018-10-21,Men Cat 4/5,8,19,506.16371366245,
Grant,Wilky,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,4,30,405.6820785755,
Grant,Wilky,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,1,11,469.13920296236,
Martin,Soetaert,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,2,8,364.36708585104,
Grant,Wilky,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,2,10,530.61315909923,
Martin,Soetaert,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,2,11,373.37979329195,
Travis,Wilky,Best Cross,2018-09-22,Men Cat 3/4,8,30,372.71965627343,
Grant,Wilky,Best Cross,2018-09-22,Men Cat 4/5,3,38,434.80760513928,
Grant,Wilky,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,34,45,554.7766827825,
Travis,Wilky,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,10,33,336.51756580205,
Grant,Wilky,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,2,10,453.62887765878,
Martin,Soetaert,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 60-69 Open,1,3,,
Grant,Wilky,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,45,45,605.90057722785,
Travis,Wilky,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,22,23,510.2353306172,
Grant,Wilky,Mr. Jimmy's Butter Cross,2017-12-16,Men Junior 10-14,1,1,,
Martin,Soetaert,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,4,13,392.8692671747,
Grant,Wilky,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,10,16,451.39617429713,
Grant,Wilky,Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 10-14,2,8,477.80248540917,
Martin,Soetaert,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,15,35,372.366847505,
Grant,Wilky,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,12,28,497.61991689027,
Grant,Wilky,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,3,10,514.35624511224,
Martin,Soetaert,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,2,26,317.47945878014,
Grant,Wilky,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,6,43,420.30952504056,
Grant,Wilky,Waco Wonderland CX Challenge,2017-12-3,Men Cat 4/5,2,4,,
Martin,Soetaert,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,4,16,351.37467561456,
Grant,Wilky,Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-14 Open,1,4,,
Martin,Soetaert,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,1,16,328.51636668666,
Grant,Wilky,Waco Wonderland CX Challenge,2017-12-2,Men Juniors 10-14 Open,1,3,,
Martin,Soetaert,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,2,14,342.64644604148,
Martin,Soetaert,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,7,37,346.23618573881,
Grant,Wilky,Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,1,8,467.97098102982,
Martin,Soetaert,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,2,19,353.37168287233,
Martin,Soetaert,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,7,42,356.25463279791,
Grant,Wilky,Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,1,9,449.38086596064,
Grant,Wilky,WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,2,10,455.36935717976,
Martin,Soetaert,WurstCross Festival Day 2,2017-11-12,Men Master 50+,2,18,358.60430353317,
Travis,Wilky,WurstCross Festival Day 2,2017-11-12,Men Cat 3,8,17,400.97351375445,
Grant,Wilky,WurstCross Festival Day 1,2017-11-11,Men Junior 10-14,2,9,489.65844951156,
Martin,Soetaert,WurstCross Festival Day 1,2017-11-11,Men Master 50+,2,28,333.1278266801,
Travis,Wilky,WurstCross Festival Day 1,2017-11-11,Men Cat 3,13,32,389.32583822895,
W,Kent snead,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,10,22,452.82651090861,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,9,37,449.34651157942,
W,Kent snead,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,12,30,453.66892892225,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,1,13,493.8845201961,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,17,39,515.30318833847,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,1,13,455.00332375181,
Grant,Wilky,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,1,16,487.54171368179,
Travis,Wilky,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,14,29,390.47847701782,
Grant,Wilky,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,20,36,526.20887905687,
Martin,Soetaert,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,4,30,363.53843985441,
Grant,Wilky,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,3,12,504.41497375652,
Martin,Soetaert,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,1,42,337.81046279653,
W,Kent snead,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,21,42,508.53629143176,
Travis,Wilky,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,6,28,356.60221228786,
Martin,Soetaert,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,2,10,375.26608359096,
Grant,Wilky,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-14 Open,1,9,515.33957572484,
Martin,Soetaert,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,1,17,335.38738314203,
Grant,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,12,42,461.48069486135,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,13,72,325.36202283637,
Grant,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,2,15,495.67075133327,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,2,54,377.94843608975,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,2,54,377.94843608975,
W,Kent snead,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,14,54,491.46006941592,
W,Kent snead,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,14,54,491.46006941592,
Grant,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,17,47,500.87253510515,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,16,69,364.76222631518,
W,Kent snead,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,43,69,489.27341190463,
Grant,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,3,13,500.5556382204,
Martin,Soetaert,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,2,14,357.67277329885,
Martin,Soetaert,Best Cross Day 2,2017-09-24,Men Masters 40+,9,40,352.76391789178,
Grant,Wilky,Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,4,12,464.25792381118,
Grant,Wilky,Best Cross Day 1,2017-09-23,Men Cat 4/5,16,34,533.53895975402,
Martin,Soetaert,Best Cross Day 1,2017-09-23,Men Cat 3/4,14,31,429.02184261892,
Martin,Soetaert,Cyclocross Scuffle,2017-09-10,Men Masters 50+,1,20,364.22044787393,
Grant,Wilky,Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,2,11,511.07303137155,
Grant,Wilky,Highlander Cross Cup Day 1,2016-12-17,Men Junior 10-14 Open,7,7,609.51996725514,
Travis,Wilky,Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,5,16,381.70201548556,
Grant,Wilky,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,17,35,540,
Travis,Wilky,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,6,33,364.93255805849,
Martin,Soetaert,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,4,20,364.08648923616,
Travis,Wilky,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,6,38,332.65843347571,
W,Kent snead,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,22,33,508.36725134865,
Grant,Wilky,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,6,28,481.38830823828,
Travis,Wilky,Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,9,12,393.60834398955,
Martin,Soetaert,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,2,15,386.4458746129,
Grant,Wilky,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,3,9,539.81483119746,
Martin,Soetaert,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,3,19,364.17713722586,
Travis,Wilky,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,6,31,355.16878543566,
Grant,Wilky,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,3,13,511.76640253903,
Travis,Wilky,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,4,20,354.57138539577,
Grant,Wilky,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,3,14,514.51099825294,
Travis,Wilky,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,8,18,390.78750514426,
Grant,Wilky,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,3,12,509.1826255371,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,40,40,555.94735319453,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,3,18,500.05086291985,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,2,38,359.03476646155,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,2,38,359.03476646155,
W,Kent snead,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,17,38,667.3187312435,
W,Kent snead,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,17,38,667.3187312435,
Martin,Soetaert,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,12,49,398.2203076192,
W,Kent snead,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,39,49,602.82444498366,
Martin,Soetaert,'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,3,16,375.76215954997,
Martin,Soetaert,'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,2,17,356.30748427796,
Martin,Soetaert,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,2,19,349.1008169061,
W,Kent snead,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,9,19,495.18306182393,
Travis,Wilky,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,12,25,430.03304461311,
Martin,Soetaert,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,13,53,373.65083325597,
W,Kent snead,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,29,53,460.91387094911,
Grant,Wilky,Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,3,14,534.6762613885,
Martin,Soetaert,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,2,21,353.37548188072,
Travis,Wilky,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,7,30,387.60132037285,
Martin,Soetaert,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,15,52,394.64074976304,
Grant,Wilky,Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,2,13,502.78418293482,
W,Kent snead,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,11,27,456.99325587227,
Scott,Yates,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,14,27,491.64379423211,
Martin,Soetaert,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,27,27,653.34630657804,
W,Kent snead,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,1,21,430.23243997091,
Travis,Wilky,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,5,38,347.16541612218,
Grant,Wilky,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,3,29,476.87820636025,
Martin,Soetaert,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,4,27,362.63894963566,
Scott,Yates,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,14,27,500,
Travis,Wilky,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,9,33,374.11124009251,
Grant,Wilky,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,3,28,475.79016781077,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,3,31,346.52125359537,
Scott,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,13,31,478.04614790316,
Travis,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,5,41,354.53835549083,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,16,72,372.80976615165,
Scott,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,33,72,444.06117494483,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,5,21,391.12995387833,
Travis,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,6,31,371.49184089109,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,25,60,412.89253180126,
Grant,Wilky,Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,2,9,556.55226338145,
Travis,Wilky,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,4,19,364.47914796707,
Grant,Wilky,Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,3,6,548.55715495225,
Travis,Wilky,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,12,31,409.98811459658,
Scott,Yates,Cyclocross Scuffle,2016-09-18,Men Masters 50+,14,30,479.7479361272,
Martin,Soetaert,Highlander Cross Cup Day 2,2015-12-20,Master 50+,3,10,357.65269576083,
Martin,Soetaert,Highlander Cross Cup Day 1,2015-12-19,Master 50+,2,9,348.70364002182,
Martin,Soetaert,Resolution Cross Cup Day 2,2015-12-13,Master 50+,3,9,358.10279973424,
Marty,Soetaert,Resolution Cross Cup Day 1,2015-12-12,Master 50+,4,12,426.06904468531,
Grant,Wilky,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,4,20,524.97215108418,
Travis,Wilky,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,23,39,442.51803420524,
Martin,Soetaert,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,5,28,357.447886042,
Grant,Wilky,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,5,18,517.6873403207,
Travis,Wilky,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,7,14,406.74493605886,
Travis,Wilky,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,8,15,425.14475684768,
Grant,Wilky,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,5,14,523.96337704236,
Grant,Wilky,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,8,26,560.02772275396,
Travis,Wilky,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,5,29,375.70010418865,
Martin,Soetaert,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,2,21,328.18291228173,
Grant,Wilky,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,7,28,528.64625598048,
Travis,Wilky,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,6,24,399.42819678137,
Martin,Soetaert,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,2,26,343.84983056008,
Martin,Soetaert,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,2,14,345.39433518569,
Martin,Soetaert,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,4,15,380.03042344814,
Travis,Wilky,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,15,18,414.10318429241,
Travis,Wilky,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,16,18,484.89445635605,
Martin,Soetaert,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,2,19,363.13480369294,
Grant,Wilky,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,2,17,525.20065755801,
Travis,Wilky,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,6,15,395.53287319642,
Martin,Soetaert,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,2,15,362.50152553937,
Grant,Wilky,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,5,13,567.91065348109,
Martin,Soetaert,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,4,17,401.85923720066,
Travis,Wilky,Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,3,13,375.82495476144,
Grant,Wilky,Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,4,13,562.55975422843,
Martin,Soetaert,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,4,15,393.51532170509,
Grant,Wilky,Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,2,24,489.69282710584,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,2,28,342.63342181061,
Travis,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,5,22,360.54318386868,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,7,57,347.87587071352,
Grant,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,5,28,551.1792405466,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,4,26,362.24366839134,
Travis,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,8,26,382.5289122007,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,7,56,348.20878167636,
Grant,Wilky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,3,15,545.36146148464,
Grant,Wilky,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,12,25,577.59196690012,
Travis,Wilky,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,62,78,402.28722761717,
Martin,Soetaert,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,11,71,324.63006416873,
Travis,Wilky,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,123,126,609.52455404257,
Grant,Wilky,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,14,17,650.43752182783,
Travis,Wilky,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,10,43,353.10433280057,
Martin,Soetaert,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,6,32,330.74198963385,
Travis,Wilky,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,16,67,352.23475520511,
Martin,Soetaert,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,22,67,372.95116776177,
Martin,Soetaert,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,9,32,364.60043039658,
Martin,Soetaert,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,4,13,405.82299191497,
Martin,Soetaert,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,9,26,416.46311664189,
Martin,Soetaert,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,2,7,437.89240164694,
Grant,Wilky,Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,5,10,561.94457346283,
Martin,Soetaert,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,4,20,350.36666739608,
Travis,Wilky,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,10,44,354.62760397585,
Grant,Wilky,Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,5,6,,
Martin,Soetaert,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,4,27,319.17401819332,
Travis,Wilky,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,22,59,396.0149700663,
W,Kent snead,CX7s Austin Day 2,2014-11-16,Men Master 50+,6,6,567.22436436669,
Travis,Wilky,CX7s Austin Day 2,2014-11-16,Men Cat3/4,12,28,402.65151020615,
Martin,Soetaert,CX7s Austin Day 1,2014-11-15,Men Master 50+,2,13,394.22097311138,
Travis,Wilky,CX7s Austin Day 1,2014-11-15,Men Cat3/4,8,20,385.30206350313,
Martin,Soetaert,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,31,68,436.40319534585,
W,Kent snead,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,39,68,481.70980948571,
W,Kent snead,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,11,82,435.0353067827,
Travis,Wilky,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,8,51,361.86941070664,
