Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,3,20,388.72993563198,
Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,2,13,,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),34,85,399.98233900471,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,23,32,438.06071948812,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,3,49,373.40638994801,
Coonemesset Farms Ecocross,2017-11-12,Single Speed,1,6,418.13032811346,
Secret Squirrel,2017-11-25,Sport Men,13,39,362.53241508636,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,19,62,365.09335924907,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,10,62,296.12889715819,
Clancy & Castano CrossMas,2017-12-17,Men singlespeed,2,8,319.66154791303,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,1,31,339.5537668565,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,14,23,322.68010858397,
Cape Cross ,2018-09-23,Men Single Speed Open,4,17,301.83246880366,
Coonamessett Farm Eco Cross,2018-11-11,Men Open,6,9,278.70596268578,
Secret Squirrel CX,2018-11-24,Elite Men,14,32,284.95490889385,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,8,40,302.74114327089,
The Ice Weasels Cometh,2018-12-8,Jedi Men,37,63,340.27430675559,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,14,78,300.58605153687,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,10,56,287.03438131038,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,13,71,298.55516411914,
Crosstobeerfest,2021-10-13,Sport Men,24,73,400.94669795557,
SECRET SQUIRREL CX,2021-11-27,Men Elite,34,38,373.95285059356,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,11,44,315.58652238173,
Pan American Championships,2022-11-4,Men 40-44,16,17,331.06626840208,
Secret Squirrel CX,2022-11-19,Men Elite,20,35,335.1060195487,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,4,51,278.95079362102,
Secret Squirrel CX,2023-11-26,Men Elite  Open,14,32,308.99848631054,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,4,41,278.93287381776,
