Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,86,114,650.70246398543,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,84,105,633.65366381201,
Downeast CX Day 2,2010-10-24,Men 4                              ,17,28,577.22011817605,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,85,130,603.10614124622,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,74,132,564.54872454702,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,65,98,605.15191300462,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,74,87,691.17362455364,
Canton Cup,2011-10-29,Men CAT 4,86,122,605.17020310986,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,89,130,625.02146819452,
Cycle-Smart International Day 2,2011-11-6,Men 4,105,134,640.54109098693,
