Race Name,Race Date,Category Name,Place,Total Racers,Points
CX-MAS 2022,2022-12-18,Single Speed,8,21,373.90965481839,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,4,19,451.58016987255,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,2,20,433.07427267639,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,1,14,390.85591505156,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,3,21,423.01252776779,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Cat 4/5,1,8,412.35500310472,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 3/4,2,7,375.88081699486,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,2,30,397.76265130826,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,11,17,425.32313830837,
CX-MAS 2023,2023-12-17,Men Single Speed,3,12,318.43192109895,
