Race Name,Race Date,Category Name,Place,Total Racers,Points
Wonderland Cyclocross Race,2006-11-4,C MEN,3,16,476.88053392659,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,17,65,467.8673770201,
Amesbury Cross,2008-09-14,Mens Cat 4,18,71,525.33123350587,
Nittany Lion Cross,2008-09-20,Collegiate,3,5,,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,6,97,419.76831699349,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,2,55,393.74702151498,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,33,54,485.23111844031,
Wonderland Cyclocross,2008-11-22,MEN C,1,32,435.94994578505,
Wonderland Cyclocross,2008-11-22,MEN B,9,18,445.59594750806,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,10,18,418.42736001574,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,5,49,417.46032657516,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,56,67,481.01648126547,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,12,77,411.23848324757,
Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,7,17,435.25716354517,
Red Cross,2009-10-24,Men 4,3,31,323.3307582736,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,47,80,433.45719203677,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,1,57,405.96613046618,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,38,53,490.68425108801,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,9,36,363.66063735305,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,4,32,326.94823767754,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 3/4 Men,3,8,,
Concrete Crater Cross,2010-09-12,Cat 3.4,12,23,408.22061794168,
Northeast Velo Cross,2010-11-20,MEN 4,6,43,393.79421310506,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,3,98,367.5390538113,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,60,71,488.69896513519,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,48,106,393.13713794756,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,18,90,327.9677681019,
Star Rock Cross,2011-10-30,Men Cat3/4 (b),2,6,,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,15,26,390.82528284128,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,19,107,322.13567839106,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,20,107,327.56850310742,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,17,110,320.27695910505,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,14,114,323.34046548356,
Apple Cross,2012-09-28,Men Category3/4  ,6,76,334.87631104892,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,11,92,296.32107904932,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,1,31,307.06416705027,
Star Rock Cross,2012-10-28,Mens CAT 3/4 (B),1,10,335.00718977208,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,1,39,327.16124016844,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,2,37,306.16479239137,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,10,56,298.51969612074,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,18,21,346.5354818359,
Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,10,17,304.76604717314,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,10,22,286.78177135867,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,20,23,493.63676327758,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,13,48,335.92695297081,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,8,16,292.01869443679,
Christmas Cross 2012,2012-12-24,B Men,1,9,340.24692306357,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,24,29,402.72503763539,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,15,29,327.57930851201,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,67,101,456.21430451824,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,13,95,314.07944977033,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,13,20,343.17914890958,
South Germantown Cyclocross,2013-09-15,Men Single Speed Open,4,11,375.76664359795,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,47,53,315.07133856795,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,47,54,295.74539681309,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,10,16,314.39166749958,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,5,10,314.31972457417,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,4,21,343.873786853,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,22,22,399.65946782976,
Star Rock Cross,2013-10-19,Men CAT 1/2/3,6,11,297.7777659612,
West Chester Cross Classic,2013-10-20,Single Speed,2,33,322.45209493768,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,5,54,328.52242018361,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,17,27,323.78817028189,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,2,32,335.36610917369,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,4,46,283.4663625078,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,14,19,318.48841216718,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,3,24,312.94740066036,
2013 PA Cross Championship,2013-11-24,Mixed OPEN SINGLESPEED,3,9,335.43809066759,
MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,2,14,310.28846697357,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,1,28,272.72799222302,
Cross of the Corn CX Race!,2014-08-31,Single Speed,1,4,,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,27,64,383.48366211141,
Winchester AppleCross,2014-09-28,Single Speed Open,13,26,400,
Psycho Cross,2014-10-4,Men Single Speed Open,2,8,326.94543120634,
Hyattsville CX,2014-10-5,Men Single Speed Open,8,28,350.86556019261,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Single Speed Open,1,6,,
Tacchino Cyclocross,2014-10-12,Men Single Speed Open,4,13,362.25582060598,
DCCX Day 1,2014-10-18,Men Single Speed Open,5,28,314.90715806011,
DCCX Day 2,2014-10-19,Men Single Speed Open,8,29,340.80270930635,
AACX at South River Farm,2014-10-26,Men Single Speed Open,1,5,,
Biketoberfest,2014-11-1,Single Speed Open,2,5,,
Ed Sander Memorial Cyclocross,2014-11-2,Men Single Speed Open,5,15,351.44909263293,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,DNF,29,527.52942433242,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,7,22,365.54036357491,
Rockburn Cross,2014-11-16,Men Single Speed Open,7,21,346.05904123675,
South Germantown Cyclocross Weekend,2014-11-22,Men Single Speed Open,2,13,328.78437202743,
MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,5,9,398.57260577877,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,9,17,382.61897256472,
BikenetiCX,2014-12-14,Single Speed,7,15,387.62023905901,
Cross of the Corn CX Race!,2015-08-30,Men Single Speed,5,8,398.2742572317,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,34,60,403.75165201513,
Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,2,11,354.99062953009,
Psycho Cross,2015-10-3,Men Single Speed Open,4,14,359.83893185124,
AACX at South River Farm,2015-10-17,Men Singlespeed  ,3,8,392.09167552891,
Howard County Biketoberfest Cross,2015-10-31,Singlespeed,4,9,369.77036726245,
South Germantown Cyclocross,2015-11-14,Men SingleSpeed Open,3,6,382.11042863795,
Winchester Apple Cross Day 1,2015-11-21,Singlespeed Open,6,10,389.20213603854,
Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,4,14,353.89589945316,
MABRA CX Championships,2015-11-29,Singlespeed Open,4,13,359.31697649547,
Red Shedman Cyclocross Race,2015-12-5,Men Single Speed Open,2,4,,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,8,45,363.81027827337,
Hub Labels Cyclocross Challenge,2016-09-11,Men Singlespeed Open Open,5,13,380.54082798259,
SykeloCross,2016-09-25,Men Singlespeed Open Open,6,17,364.28747102222,
AACX at South River Farm,2016-10-15,Men Singlespeed Open Open,3,6,360.5449039696,
Biktoberfest CX,2016-10-29,Men Singlespeed Open Open,2,9,369.27547657059,
South Germantown Cross,2016-11-12,Singlespeed Open Open,4,11,384.00462435131,
Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,3,14,366.31322064654,
MABRA CX Championships,2016-11-27,Open Singlespeed,17,27,447.38852986188,
BikenetiCX,2016-12-11,Open Singlespeed,11,37,383.56282925293,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,12,17,449.54003184404,
SykeloCross,2017-09-24,Men Open Singlespeed,8,20,390.78200684456,
AACX at South River Farm,2017-10-14,Men Open Singlespeed,4,4,,
BiketoberfestCX,2017-10-28,Men Open Singlespeed,5,10,385.11471572488,
South Germantown Cross,2017-11-11,Men Open Singlespeed,8,15,401.7479933738,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,8,14,438.21215749781,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,5,,
