First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Fleming,2023 Nite Cross,2023-11-18,Men 60+,2,5,,
Andrew,Black,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 40-49,1,3,,
Robert,Perls,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 60-64,4,4,,
John,Wilger,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 55-59,6,7,576,
Nathan,Masek,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 50-54,3,4,,
Douglas,Torres,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,54,137,315.78927677937,
Douglas,Torres,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,9,39,309.10161736167,
Julie,Mccollough,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 40-49  F Masters 40+,1,1,,
Douglas,Torres,US Cross Nationals Day 5,2018-01-13,Men Single Speed,50,135,305.99472710662,
Douglas,Torres,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,8,45,281.93010516474,
Kara,Crotta,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 50+ Pro/Cat Open,2,2,,
Nathan,Masek,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,1,8,385.69279713847,
Joe,Fortin,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,6,8,499.07304021461,
Laura,Fallen,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Cat 4/5,4,5,,
Morgan,Fortin,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Pro/Cat 1/2/3,3,4,,
Kerry,Crockett howard,Nite Cross,2017-11-18,Men  60+,6,9,569.69175603918,
Nathan,Masek,Nite Cross,2017-11-18,Men  50-59,1,7,355.44148280964,
Douglas,Torres,Nite Cross,2017-11-18,Men open,10,28,320.11393021698,
Kara,Crotta,Nite Cross,2017-11-18,Women  50-59,3,7,541.70780768933,
Judi,Mumm,Nite Cross,2017-11-18,Women  50-59,4,7,563.07854255516,
Anita,Roe,Nite Cross,2017-11-18,Women  40-49,3,5,,
Julie,Mccollough,Nite Cross,2017-11-18,Women  40-49,4,5,,
Lauren,Thompson,Nite Cross,2017-11-18,Women Cat 4/5,1,10,510,
Laura,Fallen,Nite Cross,2017-11-18,Women Cat 4/5,7,10,618,
John,Wilger,Nite Cross,2017-11-18,Men Cat 4,12,16,596.77719697827,
Douglas,Torres, Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,18,22,340.02818475569,
Judi,Mumm, Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 50+,4,9,531.52765691637,
Kara,Crotta, Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 50+,6,9,544.02765691637,
Virginia,Williams, Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 50+,7,9,550.27765691637,
Nathan,Masek,Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 50+,1,7,382.01502796045,
Douglas,Torres,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,18,23,438.01623203295,
Judi,Mumm,Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 50+,3,4,,
Kerry,Crockett howard,Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 60+,4,8,562.54318872719,
Douglas,Torres,US National Championships Day 5,2017-01-7,Men Industry,18,41,379.26572851954,
Nathan,Masek,Hays Apple Farm Cyclocross,2016-12-17,Men Master 50+ CAT 3/4,3,4,,
Donald,Mercer,Holy Guacamole Cross ,2016-11-20,Men  CAT4,1,3,,
Morgan,Fortin,Holy Guacamole Cross ,2016-11-20,Women  CAT 1/2/3,4,4,,
Nathan,Masek,Holy Guacamole Cross ,2016-11-20,Men Master 50+ CAT 3/4,1,2,,
Douglas,Torres,Holy Guacamole Cross ,2016-11-20,Men,5,10,302.01065137893,
Joe,Fortin,Holy Guacamole Cross ,2016-11-20,Men Single Speed,6,8,411.33400501673,
Douglas,Torres,Cruces 'Cross,2016-11-19,Men,5,8,361.25260099593,
Donald,Mercer,Cruces 'Cross,2016-11-19,Men  CAT4,2,2,,
Nathan,Masek,Cruces 'Cross,2016-11-19,Men Master 50+ CAT 3/4,1,4,,
Donald,Mercer,Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT4,1,5,,
Lauren,Thompson,Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT4,1,5,,
Anita,Roe,Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT4,2,5,,
Nathan,Masek,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,2,13,387.10488458809,
John,Wilger,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,4,13,430.34194480768,
Jeff,Fleming,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,8,13,516.81606524686,
Kerry,Crockett howard,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 60+ CAT 3/4,6,10,580,
Andrew,Black,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,8,13,422.89302890292,
Morgan,Fortin,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT3,2,2,,
Anita,Roe,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,1,6,504.69012888857,
Virginia,Williams,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,6,6,616.72345560962,
Thaedra,Thompson,Cities of Gold Cyclocross Race,2016-11-6,Women 40+ CAT 1/2/3,3,4,,
Judi,Mumm,Cities of Gold Cyclocross Race,2016-11-6,Women Master 50+ Open,6,6,658.44733764766,
Nathan,Masek,Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,1,17,380.38370480156,
Jeff,Fleming,Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,5,17,444.06378124495,
John,Wilger,Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,8,17,488.90748606845,
Jonah,Thompson,Cities of Gold Cyclocross Race,2016-11-6,Men Single Speed,1,5,,
Chad,Leeds,Cities of Gold Cyclocross Race,2016-11-6,Men,10,24,373.11811956852,
Andrew,Black,Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,5,12,392.53622511093,
Lauren,Thompson,Sunnyslope CX,2016-10-22,Women  CAT4,1,6,,
Anita,Roe,Sunnyslope CX,2016-10-22,Women  CAT4,3,6,,
Nathan,Masek,Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,2,13,392.27092082198,
John,Wilger,Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,4,13,443.76012563857,
Kerry,Crockett howard,Sunnyslope CX,2016-10-22,Men Master 60+ CAT 3/4,4,6,555.77066921195,
Lauren,Thompson,Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,5,5,,
Chad,Leeds,Sunnyslope CX,2016-10-22,Men,10,20,324.41019409532,
Andrew,Black,Sunnyslope CX,2016-10-22,Men,19,20,406.87450808798,
Andrew,Black,Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,7,12,408.64601100679,
Lauren,Thompson,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,13,15,607.84909525577,
Lauren,Thompson,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT4,1,2,,
Nathan,Masek,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,1,7,376.53083016577,
John,Wilger,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,7,7,631.38861798529,
Chad,Leeds,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,6,23,287.63895238628,
Jonah,Thompson,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,13,23,373.86879347455,
Marco,Quintana,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,23,23,497.05428074352,
Andrew,Black,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 40+ CAT 3/4,4,9,397.3378898838,
Anita,Roe,Roosevelt Cyclocross,2016-10-2,Women  CAT4,1,4,,
Jeff,Fleming,Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,6,11,500.72604595179,
John,Wilger,Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,8,11,544.64747167191,
Kerry,Crockett howard,Roosevelt Cyclocross,2016-10-2,Men Master 60+ CAT 3/4,4,7,580,
Mark,Thompson,Roosevelt Cyclocross,2016-10-2,Men Single Speed,5,9,400,
Joe,Fortin,Roosevelt Cyclocross,2016-10-2,Men Single Speed,8,9,431.98389455313,
Anita,Roe,Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,7,11,549.69984185984,
Thaedra,Thompson,Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,9,11,597.97853875587,
Morgan,Fortin,Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,10,11,622.11788720389,
Chad,Leeds,Roosevelt Cyclocross,2016-10-2,Men,9,21,341.30093349259,
Jonah,Thompson,Roosevelt Cyclocross,2016-10-2,Men,19,21,408.99222349898,
Andrew,Black,Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,6,11,410.47627505049,
Morgan,Fortin,US National Championships Day 6,2016-01-10,Women Junior 15-16,13,29,478.73313558501,
Douglas,Torres,US National Championships Day 5,2016-01-9,Men Industry,26,81,320.33864221809,
Joe,Fortin,US National Championships Day 4,2016-01-8,Men Singlespeed,97,133,490.58962921389,
Morgan,Fortin,US National Championships Day 4,2016-01-8,Women Non-championship 922,15,25,512.26802501854,
Joe,Fortin,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,76,87,479.40351559836,
Jeff,Fleming,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,4,6,494.45951341389,
Nathan,Masek,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 40+ CAT 3/4,3,5,,
Jonah,Thompson,Holy Guacamole Cross ,2015-12-6,Men,4,8,347.90100638635,
Mark,Thompson,Holy Guacamole Cross ,2015-12-6,Men,8,8,419.19034255806,
Nathan,Masek,Holy Guacamole Cross ,2015-12-6,Men Master 40+ CAT 3/4,3,7,381.92505821179,
Jonah,Thompson,Cruces 'Cross,2015-12-5,Men,2,8,324.57281842476,
Mark,Thompson,Cruces 'Cross,2015-12-5,Men,7,8,409.42327727326,
Nathan,Masek,Cruces 'Cross,2015-12-5,Men Master 40+ CAT 3/4,2,5,,
Joe,Fortin,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,6,16,448.0583306079,
Jeff,Fleming,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,8,16,490.40704604552,
Morgan,Fortin,Caja del Rio Ripper,2015-11-15,Women  Cat3/4,1,4,,
Anita,Roe,Caja del Rio Ripper,2015-11-15,Women  Cat3/4,2,4,,
Nathan,Masek,Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,3,10,386.93412351483,
Andrew,Black,Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,10,10,521.80450952764,
Jeff,Fleming,Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,4,9,496.4661292745,
Jonah,Thompson,Capulin Cyclocross,2015-11-8,Men,3,11,328.22094521662,
Mark,Thompson,Capulin Cyclocross,2015-11-8,Men,8,11,512.3013517472,
Morgan,Fortin,Capulin Cyclocross,2015-11-8,Women  Cat3/4,2,2,,
Andrew,Black,Capulin Cyclocross,2015-11-8,Men Master 40+ CAT 3/4,3,6,371.98884356209,
Jeff,Fleming,Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,6,11,476.87135263703,
Kerry,Crockett howard,Cross at the Bear Cave,2015-10-25,Men Master 60+ CAT 3/4,2,3,,
Jonah,Thompson,Cross at the Bear Cave,2015-10-25,Men,3,14,310.44125234628,
Mark,Thompson,Cross at the Bear Cave,2015-10-25,Men,12,14,419.01214905376,
Joe,Fortin,Cross at the Bear Cave,2015-10-25,Men,14,14,443.13901498875,
Morgan,Fortin,Cross at the Bear Cave,2015-10-25,Women  Cat3/4,3,6,562.01176378144,
Nathan,Masek,Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,2,12,368.2825074918,
Andrew,Black,Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,5,12,438.68541595218,
Jeff,Fleming,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,4,12,459.63004555929,
Joe,Fortin,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,5,12,486.69191208041,
Jonah,Thompson,Cyclocross on the Mesa #2,2015-10-24,Men,3,11,345.05017620076,
Nathan,Masek,Cyclocross on the Mesa #2,2015-10-24,Men,6,11,390.18402901136,
Anita,Roe,Cyclocross on the Mesa #2,2015-10-24,Women  Cat3/4,3,6,560.91799513149,
Andrew,Black,Cyclocross on the Mesa #2,2015-10-24,Men Master 40+ CAT 3/4,4,10,369.47485919253,
Morgan,Fortin,US Open of Cyclocross Day 1,2015-10-17,Women JW 15-16,2,4,,
Jonah,Thompson,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,26,47,396.23323311762,
Jeff,Fleming,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,5,14,447.92244460336,
Jonah,Thompson,Desert Academy CX race presented by Sport Systems,2015-10-11,Men,6,15,350.27131785483,
Mark,Thompson,Desert Academy CX race presented by Sport Systems,2015-10-11,Men,15,15,497.44694552704,
Anita,Roe,Desert Academy CX race presented by Sport Systems,2015-10-11,Women  Cat3/4,2,5,,
Nathan,Masek,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,1,13,362.14357200606,
Joe,Fortin, Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,5,15,439.5707792042,
Kerry,Crockett howard, Cyclocross on the Mesa #1,2015-10-4,Men Master 60+ CAT 3/4,2,3,,
Nathan,Masek, Cyclocross on the Mesa #1,2015-10-4,Men Master 40+ CAT 3/4,8,8,503.8679248906,
Jonah,Thompson, Cyclocross on the Mesa #1,2015-10-4,Men,5,16,349.96699780579,
Mark,Thompson, Cyclocross on the Mesa #1,2015-10-4,Men,15,16,459.02947763426,
Morgan,Fortin, Cyclocross on the Mesa #1,2015-10-4,Women  Cat3/4,1,3,,
Anita,Roe, Cyclocross on the Mesa #1,2015-10-4,Women  Cat3/4,2,3,,
Morgan,Fortin,Sunnyslope Cyclocross,2015-09-20,Women Junior 15-16 Open,1,1,,
Judi,Mumm,Sunnyslope Cyclocross,2015-09-20,Women Master 50+ Open,3,4,,
Jeff,Fleming,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,8,19,485.29775889716,
Joe,Fortin,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,10,19,520.33987372813,
John,Wilger,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,11,19,537.86093114362,
Anita,Roe,Sunnyslope Cyclocross,2015-09-20,Women  Cat3/4,2,8,562.66452993564,
Nathan,Masek,Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,4,11,371.98308119011,
Jonah,Thompson,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,49,65,456.85372329605,
Morgan,Fortin,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,9,25,487.44383054905,
Joe,Fortin,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,59,84,409.98331336135,
Jonah,Thompson,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,60,135,344.87535516847,
Morgan,Fortin,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,60,102,560.58155304088,
Jonah,Thompson,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,7,16,359.65498921358,
Joe,Fortin,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,22,32,437.16999432802,
Morgan,Fortin,Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,5,10,522.55020952389,
Morgan,Fortin,Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,10,10,489.08776414312,
Jeff,Fleming,NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 50+ CAT 3/4,4,4,,
Jonah,Thompson,NM Cyclocross Regional Championship 2014,2014-12-14,Men Junior 15-16 Open,1,4,,
Virginia,Williams,NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 40+ Open,2,2,,
Randy,Flores,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,6,7,344.21155392052,
Jonah,Thompson,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,1,12,377.35112467727,
Jonah,Thompson,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,4,12,377.35112467727,
Mark,Thompson,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,5,12,399.6185971199,
Randy,Flores,NM Cyclocross Regional Championship 2014,2014-12-14,Men,8,11,360.66908872524,
Randy,Flores,NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 40+ CAT 3/4,1,6,341.82671384476,
Nathan,Masek,NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 40+ CAT 3/4,4,6,404.92598896413,
Douglas,Torres,Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - A,4,7,383.3360705867,
Douglas,Torres,Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,4,15,333.52798279693,
Douglas,Torres,Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - A,4,7,383.3360705867,
Douglas,Torres,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,9,13,413.43393915999,
Virginia,Williams,NMCX #13,2014-12-7,Women  Cat 4,3,6,603.74911647067,
Jeff,Fleming,NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,7,10,479.4789852718,
Judi,Mumm,NMCX #13,2014-12-7,Women Master 50+ Open,4,4,,
Morgan,Fortin,NMCX #13,2014-12-7,Women Junior 13-14 Open,1,2,,
Jonah,Thompson,NMCX #13,2014-12-7,Men Single Speed,4,7,410.07347239535,
Mark,Thompson,NMCX #13,2014-12-7,Men Single Speed,5,7,428.12879155576,
Randy,Flores,NMCX #13,2014-12-7,Men,8,11,364.28772083275,
Nathan,Masek,NMCX #13,2014-12-7,Men Master 40+ CAT 3/4,2,7,391.7318149413,
Johnny,Bargeron,NMCX #13,2014-12-7,Men Master 40+ CAT 3/4,5,7,441.7318149413,
Douglas,Torres,Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,7,8,476.02782017024,
Douglas,Torres,Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,11,14,372.26181228968,
Douglas,Torres,Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,17,17,480.87281537742,
Virginia,Williams,NMCX #12,2014-12-6,Women  Cat 4,3,5,,
Jonah,Thompson,NMCX #12,2014-12-6,Men Junior 15-16 Open,1,2,,
Jonah,Thompson,NMCX #12,2014-12-6,Men Single Speed,1,7,365.97097201665,
Mark,Thompson,NMCX #12,2014-12-6,Men Single Speed,6,7,467.23475802414,
Randy,Flores,NMCX #12,2014-12-6,Men,6,14,317.13282526587,
Nathan,Masek,NMCX #12,2014-12-6,Men Master 40+ CAT 3/4,2,6,391.7318149413,
Johnny,Bargeron,NMCX #12,2014-12-6,Men Master 40+ CAT 3/4,5,6,441.7318149413,
Douglas,Torres,Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,4,7,390.02285514114,
Douglas,Torres,Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,10,15,364.29114152425,
Douglas,Torres,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,4,24,336.92840855526,
Morgan,Fortin,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,5,11,523.3054210129,
Virginia,Williams,NMCX #11,2014-11-22,Women  Cat 4,5,7,621.98046859352,
Jonah,Thompson,NMCX #11,2014-11-22,Men Junior 15-16 Open,1,3,,
Judi,Mumm,NMCX #11,2014-11-22,Women Master 50+ Open,7,8,579.5249563182,
Jeff,Fleming,NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,7,13,463.53969910599,
John,Wilger,NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,9,13,499.28712849245,
Jonah,Thompson,NMCX #11,2014-11-22,Men Single Speed,1,6,368.05092227042,
Mark,Thompson,NMCX #11,2014-11-22,Men Single Speed,4,6,430.82450878948,
Randy,Flores,NMCX #11,2014-11-22,Men,3,14,288.31501003552,
Douglas,Torres,NMCX #11,2014-11-22,Men,7,14,358.41692178704,
Nathan,Masek,NMCX #11,2014-11-22,Men,11,14,428.51883353857,
Nathan,Masek,NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,3,7,406.61338127971,
Johnny,Bargeron,NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,5,7,439.94671461304,
Andrew,Black,NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,6,7,456.61338127971,
Thaedra,Thompson,NMCX #10,2014-11-9,Women  Cat 4,5,8,623.38969861566,
Virginia,Williams,NMCX #10,2014-11-9,Women  Cat 4,6,8,643.00974551309,
Jeff,Fleming,NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,8,13,516.64770555878,
Jonah,Thompson,NMCX #10,2014-11-9,Men Junior 15-16 Open,1,3,,
Judi,Mumm,NMCX #10,2014-11-9,Women Master 50+ Open,5,6,565.75158337068,
Morgan,Fortin,NMCX #10,2014-11-9,Women Junior 13-14 Open,1,2,,
Jonah,Thompson,NMCX #10,2014-11-9,Men Single Speed,1,8,368.32523937988,
Mark,Thompson,NMCX #10,2014-11-9,Men Single Speed,7,8,472.65888811699,
Morgan,Fortin,NMCX #10,2014-11-9,Women  CAT 1/2/3,9,9,555.26411430586,
Randy,Flores,NMCX #10,2014-11-9,Men,3,22,282.09563063006,
Andrew,Black,NMCX #10,2014-11-9,Men,13,22,405.66892829516,
Nathan,Masek,NMCX #10,2014-11-9,Men,16,22,442.74091759468,
Jonah,Thompson,NMCX #10,2014-11-9,Men,20,22,492.17023666072,
Nathan,Masek,NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,5,6,431.53692151908,
Johnny,Bargeron,NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,6,6,452.23731310951,
Thaedra,Thompson,NMCX #9,2014-11-1,Women  Cat 4,7,10,653.07042766049,
Virginia,Williams,NMCX #9,2014-11-1,Women  Cat 4,9,10,691.14085532099,
Jeff,Fleming,NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,9,15,498.42109483144,
Jonah,Thompson,NMCX #9,2014-11-1,Men Junior 15-16 Open,1,2,,
Jonah,Thompson,NMCX #9,2014-11-1,Men Single Speed,3,11,360.81296870223,
Mark,Thompson,NMCX #9,2014-11-1,Men Single Speed,6,11,417.79826927297,
Morgan,Fortin,NMCX #9,2014-11-1,Women  CAT 1/2/3,8,9,539.40262118853,
Andrew,Black,NMCX #9,2014-11-1,Men,10,23,348.45691510452,
Douglas,Torres,NMCX #9,2014-11-1,Men,13,23,387.55156739175,
Jonah,Thompson,NMCX #9,2014-11-1,Men,17,23,439.67777044139,
Randy,Flores,NMCX #9,2014-11-1,Men,21,23,491.80397349102,
Nathan,Masek,NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,4,10,409.23212808645,
Johnny,Bargeron,NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,7,10,459.4532729286,
Andrew,Black,UNM Invitational Cyclocross,2014-10-26,Men Senior Open,5,8,386.46839533865,
Jonah,Thompson,UNM Invitational Cyclocross,2014-10-26,Men Senior Open,7,8,417.80136181107,
Mark,Thompson,UNM Invitational Cyclocross,2014-10-26,Men Senior Open,8,8,433.46784504728,
Morgan,Fortin,UNM Invitational Cyclocross,2014-10-26,Women Senior Open,6,6,553.31498981405,
Douglas,Torres,UNM Invitational Cyclocross,2014-10-26,Men Collegiate A,1,3,,
Virginia,Williams,NMCX #7,2014-10-25,Women  Cat 4,7,8,664.65492856705,
Jonah,Thompson,NMCX #7,2014-10-25,Men Junior 15-16 Open,1,2,,
Judi,Mumm,NMCX #7,2014-10-25,Women Master 50+ Open,4,8,541.90126063332,
Jeff,Fleming,NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,5,15,448.6972234629,
John,Wilger,NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,9,15,512.3195410857,
Morgan,Fortin,NMCX #7,2014-10-25,Women Junior 13-14 Open,1,1,,
Jonah,Thompson,NMCX #7,2014-10-25,Men Single Speed,5,8,477.72656958142,
Mark,Thompson,NMCX #7,2014-10-25,Men Single Speed,7,8,547.23544935311,
Morgan,Fortin,NMCX #7,2014-10-25,Women  CAT 1/2/3,6,7,508.8885445336,
Douglas,Torres,NMCX #7,2014-10-25,Men,9,14,383.02982718146,
Jonah,Thompson,NMCX #7,2014-10-25,Men,11,14,403.99869127241,
Johnny,Bargeron,NMCX #7,2014-10-25,Men Master 40+ CAT 3/4,4,6,419.7753799226,
Virginia,Williams,NMCX #6,2014-10-19,Women  Cat 4,5,7,,
Judi,Mumm,NMCX #6,2014-10-19,Women Master 50+ Open,4,6,553.92311006286,
Morgan,Fortin,NMCX #6,2014-10-19,Women Junior 13-14 Open,1,1,,
Jonah,Thompson,NMCX #6,2014-10-19,Men Single Speed,1,9,408.36698004913,
Mark,Thompson,NMCX #6,2014-10-19,Men Single Speed,5,9,458.36698004913,
Morgan,Fortin,NMCX #6,2014-10-19,Women  CAT 1/2/3,7,7,558.81929884287,
Randy,Flores,NMCX #6,2014-10-19,Men,7,19,305.67160750938,
Jonah,Thompson,NMCX #6,2014-10-19,Men,16,19,412.98860127593,
Nathan,Masek,NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,2,11,362.81396182832,
Johnny,Bargeron,NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,8,11,463.99605000455,
Lauren,Thompson,NMCX #5,2014-10-18,Women  Cat 4,3,7,570.23774577265,
Virginia,Williams,NMCX #5,2014-10-18,Women  Cat 4,5,7,635.59985189513,
Jeff,Fleming,NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,7,11,532.24723651663,
Judi,Mumm,NMCX #5,2014-10-18,Women Master 50+ Open,5,6,581.58468383772,
Morgan,Fortin,NMCX #5,2014-10-18,Women Junior 13-14 Open,1,1,,
Randy,Flores,NMCX #5,2014-10-18,Men,16,17,400.47537945815,
Johnny,Bargeron,NMCX #5,2014-10-18,Men Master 40+ CAT 3/4,3,3,,
Lauren,Thompson,NMCX #4,2014-10-12,Women  Cat 4,1,7,509.37563965017,
Thaedra,Thompson,NMCX #4,2014-10-12,Women  Cat 4,5,7,670.20812011661,
Virginia,Williams,NMCX #4,2014-10-12,Women  Cat 4,6,7,710.41624023322,
Jeff,Fleming,NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,7,15,489.82122761728,
Jonah,Thompson,NMCX #4,2014-10-12,Men Single Speed,2,7,386.29441119942,
Mark,Thompson,NMCX #4,2014-10-12,Men Single Speed,4,7,428.80621098991,
Marco,Quintana,NMCX #4,2014-10-12,Men,15,19,469.72030147761,
Jonah,Thompson,NMCX #4,2014-10-12,Men,16,19,485.42401703727,
