Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ CROSS Series Finals,2014-12-20,Single Speed 45 Minu - Cat. Open,12,12,477.1329120748,
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,10,17,529.09993222176,
Flat Tire Cross,2015-10-24,Men   Cat. 5,19,39,540,
Flagstaff CX,2015-10-31,Men   Cat. 5,14,20,572.27700573976,
Flagstaff CX,2015-10-31,Single Speed 40 Minu  Cat.,14,18,431.81482096214,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,11,25,551.70799409846,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Single Speed 40 Minu  Cat.,7,11,415.28914062054,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,11,16,442.67083775717,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,16,26,511.09786804017,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 5,11,13,560.91129492208,
