Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,46,56,602.90758024675,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,51,65,585.5625,
Lion Cross,2013-10-20,Men CX 4/5,61,74,598.10160819528,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,65,90,583.30518982979,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,74,83,645.62675083556,
NasCross,2013-11-10,Men  CX 4/5    ,51,71,599.7510474647,
NCCX #7,2013-11-16,Men CX 4/5,47,55,637.26074466807,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,49,58,619.41981287087,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,29,35,587.88114825268,
NCCX #13,2014-01-5,Men CX 4/5  ,37,43,625.28759206061,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,63,67,669.22865382816,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,47,64,579.49626317028,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,22,57,519.01629112413,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,24,48,550.72127503287,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,33,61,563.87199164501,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,28,63,533.65553103289,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,38,85,532.98880004269,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,38,67,569.49635288244,
Lion Cross 2014,2014-11-16, Men   4/5,30,71,527.16666930305,
Queen City Cyclocross,2014-11-23,Men   4/5,39,65,603.11188421601,
Statesville Grand Prix,2014-12-7,Men   4/5,44,79,575.99034060986,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,43,76,566.09835481791,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,34,68,557.20630597126,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,20,62,501.65839894096,
BHB Spring Hill Cross,2015-09-19,Men    4/5,30,69,524.42892231554,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,11,24,549.30446389894,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,20,40,540,
NCCX Race #1,2015-10-17,Men Cat 4/5,49,77,625.13720612507,
NCCX Race #2,2015-10-18,Men Cat 4/5,52,75,589.95415795986,
NCCX Race #3,2015-10-25,Men Cat 4/5,47,62,620.51435519491,
NCCX Race #4,2015-10-31,Men Cat 4/5,38,56,605.33812242229,
NCCX Race #5,2015-11-1,Men Cat 4/5,46,66,602.55798332484,
NCCX Race #6,2015-11-8,Men Cat 4/5,40,60,601.59351114259,
NCCX Race #7,2015-11-14,Men Cat 4/5,41,71,568.50327916249,
NCCX Race #8,2015-11-15,Men Cat 4/5,30,76,513.46705271974,
NCCX Race #9,2015-11-22,Men Cat 4/5,39,71,556.53193208133,
NCCX Race #10,2015-12-6,Men Cat 4/5,36,59,576.47717196643,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,41,75,557.99502386872,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,44,72,556.23173532327,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,35,54,576.51306762795,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,40,52,606.45513475852,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,17,27,592.58115030747,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,25,37,597.20196353824,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,30,59,544.73357916109,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,30,68,532.96451362581,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,45,79,566.57416665917,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,30,68,523.34702271644,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,30,54,557.08725686172,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,34,66,570.57623478034,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,19,43,522.59005853628,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,25,36,637.18057706708,
