Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2012-10-6,Junior Men,2,6,356.11503255357,
The Hammer,2012-11-10,Junior (17?18) Male,2,3,,
The Anvil,2012-11-11,Junior (17?18) Male,2,2,,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,29,45,393.82878606237,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,21,30,260.159814028,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,22,26,325.90921197891,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,26,27,341.93733535442,
2017 Canadian Cyclocross Championships,2017-10-28,Sportif Men Results,1,9,,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,33,66,367.43946901151,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,18,45,361.93690636327,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,38,64,389.65245273602,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,38,54,421.16578127621,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,37,59,409.75433510866,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,19,25,390.61553318421,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Men - 12 km,2,7,446.13850625397,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,30,36,316.00997118381,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,27,39,382.21689731596,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,32,59,360.23878422068,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,29,45,370.66409926427,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,16,19,359.29394122866,
Canadian National Championships,2019-11-2,Sportif Men - 12 km - 20.2 km/h,1,7,,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,28,33,389.23463586485,
