Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,DNF,41,482.42820668505,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,26,47,568.68496240602,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,29,43,603.70914234915,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,54,55,523.43652143939,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,63,63,540.14633955734,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,13,28,,
Kings Cross Day 2,2010-09-19,Singlespeed - Open,8,12,480.42101708569,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,22,28,602.68337789672,
Java Johnny's CX,2010-10-9,Cat 4 Men,24,29,639.46760596804,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,24,27,648.7944195386,
Little Washington Cyclocross,2010-10-23,Masters 40 +,16,19,593.0727664815,
Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,17,19,506.26354095901,
WVU Cycling Cyclocross,2010-10-31,Men's Masters,11,12,529.26552619467,
Bloomington Cyclocross,2010-11-6,Men - 4 ,24,33,580.26090337156,
Morgantown Monster Cross,2010-11-13,Men's Masters,18,20,555.38967879048,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,26,28,660.75145610528,
Surf City CX #1,2011-10-30,Category B Men,DNF,46,535.15711080802,
BASP 2 Sierra Point,2011-11-12,Cat C Men,8,82,452.21244001914,
BASP 4 CCCP ,2011-12-10,Cat B Men,52,79,447.28489934409,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,15,21,287.19503786951,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,14,20,289.72890517959,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,DNF,20,309.70248823619,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,DNF,20,309.70248823619,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,DNF,40,615.44007022962,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,2,67,286.88973243407,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,16,18,309.02600048227,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,1,23,310.84506395757,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Men,10,11,317.77013914491,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,17,48,365.07366469493,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,50,114,416.50637014488,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,DNF,21,373.4734014127,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,22,106,334.65391894607,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,20,100,336.18513234273,
Town Hall Cross,2014-09-27,MEN 1-23,15,19,334.4228960895,
Cross the Lawn,2014-09-28,CX Masters,26,31,479.5491162616,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,7,15,313.83620491054,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,8,9,492.58776014681,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,14,22,322.10605227555,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,11,15,309.60437826323,
HPCX Day 2,2015-10-18,Master Men 35-39,15,21,354.3732739257,
Whirlybird 'Cross,2015-10-24,Men ELITE,18,20,355.47611401007,
Swashbuckler Cross,2015-10-31,Men ELITE,9,14,336.08879561064,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,13,22,336.85978386399,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,DNF,23,363.56701310198,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,13,23,324.78644216985,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 5,9,16,551.57142857143,
Cross Houston Day Two,2019-12-8,Men's Cat 4/5,6,10,548.19182674572,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,4,20,256.38985973036,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,7,20,272.89405215939,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,7,24,281.02836495852,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,6,18,263.89834144693,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,7,17,276.12641844311,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,9,29,247.62219335492,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,5,27,227.43248791145,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,2,23,219.87101752505,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,5,23,236.14142638279,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,6,17,236.43109020725,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,5,15,253.778422312,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,2,16,225.12296432101,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,3,14,220.3297954292,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,2,15,222.89582368247,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,4,15,234.56778565017,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,3,15,225.46501371158,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,3,18,220.57483766224,
