Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Men,38,55,570,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,40,42,662.91398047189,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,29,55,547.96306887845,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,34,65,548.01259823858,
Het Meer,2014-09-6,Masters 35+ C,48,64,634.66302148246,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,47,65,611.17094959713,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,49,55,672.87317154186,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,44,53,607.41629702726,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,50,57,634.61658203156,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,43,47,645.83024033139,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,43,53,621.16830138196,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,80,103,631.04010799901,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,DNF,117,695.02293865281,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,29,38,622.50166556807,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,68,85,647.64156371917,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,DNF,95,733.25729549882,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,29,47,589.53684003799,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,38,42,629.06823833465,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,68,76,700.37303736152,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,58,65,674.83854230324,
CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,7,9,583.98844962876,
