Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,56,73,447.0265148428,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,37,63,489.89980644197,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,42,65,520.09974537197,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,27,32,430.67872341973,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,48,65,505.0132710415,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,47,64,530.90256636331,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,39,67,467.96391493119,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,35,55,517.80968036945,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,34,59,506.36427127183,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,41,57,537.7187415753,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,16,25,483.82113849411,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,51,69,504.7287169616,
Hopkins Cross,2014-10-5,Men Cat 4,34,96,489.47432109268,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,12,43,494.61083255676,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,19,95,426.26616040153,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,19,94,435.60536714753,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,8,95,409.49656562301,
Campton Cross,2014-11-2,Men Cat 4,17,99,415.73837624768,
Campton Cross,2014-11-2,Men Cat 4/5,2,86,402.68883470899,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,5,45,440.44733566481,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,3,51,436.52481005494,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,4,43,451.87203618262,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,1,28,402.68883470899,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,1,49,402.68883470899,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,9,20,415.89216434903,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,7,16,421.27612591143,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,8,13,445.08467219274,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,13,19,439.21227178475,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,7,14,412.99553033317,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 4/5,7,11,531.72429401702,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 4/5,6,11,514.74382592056,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 4/5,3,15,479.90505918634,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,11,45,468.68189197698,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 4/5,3,10,485.91455326771,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,15,49,465.1904315523,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,7,40,424.6908924045,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,7,40,424.6908924045,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,5,40,440.17500652799,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,5,40,440.17500652799,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,9,23,508.1169066735,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,7,27,487.26623050171,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,18,26,445.9910022368,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,B Race,7,11,441.04376239057,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,11,17,434.45126738311,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,9,18,431.17590746251,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,7,16,409.65456393838,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,14,18,469.7648773932,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,11,17,432.08306629971,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,11,17,461.2807165123,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,4,5,6,476.90791451621,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,11,18,439.95802649609,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,7,9,403.39239522725,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,B Race,6,9,468.51104615272,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,DNF,42,688.16341971995,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,11,21,415.67859884786,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,DNF,17,548.79253612464,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,5,29,439.96704689977,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Cat 4/5,5,13,497.5544655649,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,19,20,413.11920177451,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,B Race,12,15,485.96660159696,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,15,16,510.14822559638,
Missouri State Championship,2019-12-8,Men Cat 4,8,22,442.31914496348,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,5,20,366.3523305872,
Bubba Cross #2 - Queeny  Park,2021-10-17,B race,8,20,388.02762743995,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,B Race,10,13,448.31858574275,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,10,60,433.83676903197,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),7,28,376.19684962553,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),15,20,454.57582019325,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),9,17,423.18914792146,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,5,38,369.27253992464,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,9,20,405.88141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,9,28,384.0743900606,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,4,16,382.26719334942,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,2,14,358.02108366873,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,1,13,341.73678170476,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,3,21,346.37953220152,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,6,21,372.08929089835,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),4,16,368.97189092288,
Bubba Cross #6 - Faust Park,2022-11-12,B Race,4,7,393.28635227349,
Bubba Cross #7 - Faust Park,2022-11-13,B Race,3,12,371.49794219247,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,5,19,367.58007263452,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),3,13,364.38874853357,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,1,28,346.68055572868,
