Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,8,16,594.37006659295,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,4,25,532.5,
Sacramento CX #1,2015-09-27,Women B,8,18,529.81969624491,
Sacramento CX #2,2015-10-11,Women B,14,22,583.98381095069,
Sacramento CX #3,2015-10-25,Women B,11,20,549.80029188966,
Folsom Rodeocross #8,2015-10-28,B women (Open),5,9,542.2779130698,
Sacramento CX #4,2015-10-31,Women B,10,22,534.03637058598,
Sacramento CX #5,2015-11-1,Women B,10,20,584.76888151163,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,12,20,552.4381836681,
Sacramento CX #7- Miller Park,2015-12-5,Women B,6,15,511.02612688809,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,8,17,533.89880605516,
Folsom Rodeocross #1,2016-09-7,B Women (Women),1,6,488.52394118476,
Sacramento Cyclocross Series #1,2016-10-8,Women B,2,11,479.1577356379,
Sacramento Cyclocross Series #2,2016-10-9,Women B,2,12,510.56636219431,
Sacramento Cyclocross Race #3,2016-10-23,Women B,3,15,489.48518652753,
Sacramento Cyclocross Race #4,2016-10-30,Women B,1,17,428.67017994947,
Sacramento Cyclocross Race #5,2016-11-6,Women B,1,15,418.79701238583,
Sacramento Cyclocross Race #6,2016-11-20,Women B,3,14,457.52701198486,
Sacramento Cyclocross Race #7,2016-12-3,Women B,4,13,478.5362072078,
Sacramento Cyclocross Race #8,2016-12-10,Women B,4,10,475.47125789913,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A35+,4,8,487.05628280396,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,4,8,478.27192303009,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women Single Speed,3,5,,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,4,7,499.77345251925,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women Single Speed,2,5,,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,5,7,498.39778564288,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women Single Speed,2,5,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,4,10,458.25020656138,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,4,8,507.37422137532,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A35+,4,6,481.21649590151,
2021 Folsom RodeoCross #1,2021-09-29,A Women,4,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 50+,1,8,535.57839953382,
Folsom RodeoCross Race #2,2021-10-6,A Women,3,10,408.61355522151,
Folsom RodeoCross Race #3,2021-10-13,A Women,3,8,438.85841489706,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 50+,3,7,530.82528601599,
Folsom RodeoCross Race #5,2021-10-27,A Women,5,10,426.27547645638,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,3,11,480.13725099138,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,4,10,493.19967856035,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women Open 50+,1,6,473.35543738236,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women Open 50+,1,4,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,2,8,467.08679210688,
Rodeo Cross #1,2022-09-28,A Women,5,10,473.2797220108,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,1,8,435.08534131554,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed B,3,5,,
Rodeocross #3,2022-10-12,A Women,4,10,445.60464317131,
Rodeo Cross #4,2022-10-19,A Women,4,7,474.34535569567,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,8,17,469.57372562963,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,5,13,461.35959203295,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed B,4,12,437.53930503654,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women A,4,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women A,4,5,,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Women's B,1,2,,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Women's C,2,3,,
Folsom RodeoCross #1,2023-09-23,A Women,5,6,506.30081910117,
Mare Island PedalFest,2023-09-24,Master Women 55+,1,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,10,12,541.46153619681,
Folsom RodeoCross #2,2023-10-4,A Women,6,7,477.79357359034,
Folsom RodeoCross #3,2023-10-11,A Women,5,6,485.40425859363,
Folsom RodeoCross #4,2023-10-18,A Women,5,8,470.85114739097,
Folsom RodeoCross #5,2023-10-25,A Women,6,11,479.93102108581,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A,8,11,508.58060819733,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,8,9,531.1643415355,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A,9,9,509.23451720251,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A,6,7,519.92383988287,
Rockville Cyclocross Series - Race 1,2024-01-7,Women's B,1,4,,
