Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,176212,Chad,Chenoweth,JEO,,,,,
Men  35+ A,2,120788,Caleb,Christian,Coureur-Canyon,,423412,,,
Men  35+ A,3,95969,Tj,Stone,UTCX,,306161,,,
Men  35+ B,1,209250,Craig,Gritzen,Plan7,,646511,419.04748585082,359.45699742594,
Men  35+ B,2,109122,Joe,Beals,SaltAir,,588218,414.1393682611,373.15317700539,
Men  35+ B,3,158971,Jason,Webb,,,391832,426.17763233361,386.84935658483,
Men  35+ B,4,68045,Aaron,Lael,,,217808,423.44663743654,400.54553616428,
Men  35+ B,5,142605,Mark,Alston,,,1476,427.24605013904,414.24171574372,
Men  35+ B,6,77771,Jason,Kang,Plan 7 Cycling Team,,362052,499.75292516783,427.93789532317,
Men  35+ B,7,21615,Mike,Kern,Wasatch Cyclocross and Gravel,,347202,428.62974050729,441.63407490261,
Men  35+ B,8,180929,James,Todd erickson,DNA Cycling,,400457,474.04633673489,455.33025448206,
Men  35+ B,9,96013,Jamie,Kent,,,602201,468.99305177829,469.0264340615,
Men  35+ B,10,126234,John,Thomas,Kuhl Cycling Team,,199388,450.11647546594,482.72261364095,
Men  35+ B,DNF,211025,Craig,Farnsworth,,,126385,468.49774487639,510.11497279984,
Men  35+ C,1,95909,Tom,Telford,MGCC,,one day,418.57739526316,386.12462128957,
Men  35+ C,2,204221,James,Howton,,,48404,445.11486190167,401.54314683224,
Men  35+ C,3,201121,Mike,Shapiro,Wasatch Cyclocross & Gravel,,625050,461.33763128101,416.96167237491,
Men  35+ C,4,209251,Grant,Harkreader,,,615832,456.34028783932,432.38019791758,
Men  35+ C,5,189531,Steve,Mayfield,Zone Five Racing,,78569,510.16807969926,447.79872346024,
Men  35+ C,6,204217,Gregory,Jacobs,,,629346,490.12046068682,463.21724900291,
Men  35+ C,7,186611,Brian,Harris,Wasatch Cyclocross and Gravel,,502719,505.48670266818,478.63577454558,
Men  35+ C,8,102807,Mark,Nuetzel,Bikes and Beer Riding Club,,224865,497.98813948969,494.05430008825,
Men  35+ C,9,151638,Mike,Russell,Zone Five Racing,,298362,463.09655349229,509.47282563092,
Men  35+ C,10,95977,Graham,Greenlee,Contender Bicycle,,587063,484.98090975743,524.89135117359,
Men  35+ C,11,153240,Kenneth,Coleman,Wasatch Cyclocross & Gravel,,625095,566.6699105187,540.30987671626,
Men  35+ C,12,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,,624575,504.76653488946,555.72840225893,
Men  35+ C,13,211967,Joel,Pino,,,one day,610.78044227144,571.1469278016,
Men  35+ C,14,214696,Jeffrey,Gwilliam,,,650204,540,586.56545334427,
Men  45+,1,186596,Dan,Hoopes,Bucked Up Racing,,208422,287.21394914651,279.27699890061,
Men  45+,2,134805,David,Harward,Plan 7 Cycling Team,,15338,415.811449235,292.35927317383,
Men  45+,3,186585,Aaron,Phillips,Kuhl,,114040,310.50819019963,305.44154744705,
Men  45+,4,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,,347064,330.43444552326,318.52382172028,
Men  45+,5,102786,Stewart,Gray,Gravelution/Contender Bicycles,,351432,344.74088980867,331.6060959935,
Men  45+,6,95901,Christoph,Heinrich,Kuhl Cycling Team,,378733,299.32382111154,344.68837026672,
Men  45+,7,40134,Scott,Allen,Hangar 15,,131004,308.44462957396,357.77064453995,
Men  45+,8,102773,Brent,Cannon,Plan 7 Cycling Team,,114698,357.77064453995,370.85291881317,
Men  45+,9,98227,Jason,Olsen,America First Cycling Team,,430822,364.41852800764,383.93519308639,
Men  45+,10,95910,Paul,Solomon,,,310980,392.32622827638,397.01746735961,
Men  45+,11,98198,Jeff,Juip,Plan 7 Cycling Team,,484838,421.44819340477,410.09974163284,
Men  45+,12,96010,Tony,Church,Pegacorn Racing,,301928,410.8689670044,423.18201590606,
Men  45+,13,76833,Joe,Sepulveda,DNA Cycling,,,436.13247314397,436.26429017928,
Men  45+,DNF,98937,Case,Manifold,#N/A,,#N/A,485.57059693904,462.42883872573,
Men  45+,DNF,98937,Case,Manifold,#N/A,,#N/A,485.57059693904,462.42883872573,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,,46298,309.21015215175,309.21015215175,
Men  55+,2,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,,494056,386.09951459613,378.9262333577,
Men  55+,3,214694,Harry,Mccoard,Flower Power,,,540,387.25956669103,
Men  55+,4,76832,Tim,Stack,Wasatch Cyclocross and Gravel,,204609,382.6777173639,395.59290002436,
Men  55+,5,158967,Brian,Ressa,Wasatch Cyclocross and Gravel,,552048,380.94049436103,403.9262333577,
Men  55+,6,95981,Ron,Brown,BS Racing,,534449,555.49443662627,412.25956669103,
Men  55+,7,209245,Earley,Drummond,Wasatch Cyclocross and Gravel,,one day,583.37516199241,420.59290002436,
Men  55+,DNF,102773,Brent,Cannon,,,114698,357.77064453995,437.25956669103,
Men  55+,DNF,95944,Ross,Greenlee,Contender Bicycle,,one day,484.11073445043,437.25956669103,
Men  A,1,214689,Truman,Glasgow,,,,,,
Men  A,2,99623,Derek,Edwards,Kuhl,,376963,,,
Men  B,1,201098,Scott,Abbott,,,624932,416.93649970795,392.40672038377,
Men  B,2,211035,Taylor,Hansen,801 Bandits,,622699,471.85504996098,400.96570547555,
Men  B,3,148787,Bryan,Hull,Psycho Pimp & Associates,,434970,419.23085161029,409.52469056733,
Men  B,4,196210,Tyler,Metten,Zone Five Racing,,557767,444.45554709104,418.08367565912,
Men  B,5,143931,Tom,Brundige,,,539447,409.85886655957,426.6426607509,
Men  B,6,102797,Samuel,Dearden,,,311977,404.24135462555,435.20164584269,
Men  B,DNF,211026,Alexis,Carett,Peak Fasteners,,,473.00416653104,452.31961602626,
Men  C,1,192751,Michael,Merriman,,,581088,410.75971906319,410.75971906319,
Men  C,2,196211,Crozier,Kimball,Zone5 Racing,,563787,496.80264908077,456.2425964732,
Men  C,3,140007,John,Cobb,,,401294,523.44458544805,483.18310686881,
Men  C,4,189532,Asher,Vorwaller,Vorwaller Mgmt,,590234,446.96170446192,510.12361726441,
Men  C,5,204627,Adam,Gaia,Wasatch Cyclocross and Gravel,,626778,523.48614365184,537.06412766001,
Men  C,6,186617,Jim,Corn,Ogden Bicycle Collective,,,608.90250159662,564.00463805561,
Men  C,DNF,214695,Dylan,Vorwaller,Vorwaller Mgmt,,,540,617.88565884682,
Men Clydesdale,1,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,,,456.15803812468,424.23939633386,
Men Clydesdale,2,126747,Mike,Oblad,MILLBROOK RACING,,26520,478.68676213136,443.97250948328,
Men Clydesdale,3,186602,Matt,Lowe,Gravelution,,588139,533.80603461782,463.70562263269,
Men Clydesdale,4,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,,223077,484.82271972329,483.43873578211,
Men Clydesdale,5,214691,Dave,Lowe,,,650248,540,503.17184893152,
Men Clydesdale,6,201123,Dan,Richards,,,625084,595.20901369379,522.90496208094,
Men Clydesdale,7,211030,John,Taylor,,,153482,526.27843311416,542.63807523035,
Men Clydesdale,8,209501,Mike,Rowell,,,647993,318.17044884206,562.37118837976,
Men Clydesdale,9,209240,Carlos,Garcia,Tacoxdaddy,,647408,519.53149104771,582.10430152918,
Men Clydesdale,10,176493,Bryan,Cooper,Utah Mountain Biking,,521887,597.9000624739,601.83741467859,
Men Jr  11-14,1,209243,Oliver,Ducourant,,,628169,650,598.13949158951,
Men Jr  11-14,2,193974,Asher,Lowe,Gravelution,,623411,693.79830529838,615.42632772634,
Men Jr  11-14,3,211034,Tyson,Crockett,,,649505,650,632.71316386317,
Men Jr  11-14,4,211965,James,Telford,,,one day,650,650,
Men Jr  11-14,5,201111,Griffin,Richards,,,603462,737.0876931583,667.28683613683,
Men Jr  11-14,6,196270,Sam,Lowe,,,623412,676.81943877734,684.57367227366,
Men Jr  11-14,7,31321,Ryder,Thomas,KUHL,,650249,650,701.86050841049,
Men Jr  15-18,1,196264,Jordan,Forsgren,Ogden High School,,617368,,,
Men Jr  15-18,2,206086,Jamerson,Kent,,,589387,,,
Men Jr  15-18,3,214690,Asher,Gagastine,Ogden High School,,627732,,,
Men Jr Women 11-14,1,204626,Crista,Abbott,Advanced Concepts,,626731,,,
Men Jr Women 11-14,2,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,,628006,,,
Men Jr Women 11-14,3,163313,Melissa,Abbott,Advanced Concepts,,626734,,,
Men Jr Women 11-14,4,214693,Kaitlyn,Abbott,,,626733,,,
Men Single Speed,1,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,,37323,,,
Men Single Speed,2,143504,Adam,Pellerin,Bingham Saltfire,,388888,,,
Men Single Speed,3,108929,Matthew,Nelson,SaltAir+Rotor,,377967,,,
Men Single Speed,4,193199,Joshua,Benton,SaltFire Brewing,,582091,,,
Men Single Speed,5,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,,586741,,,
Men Women A,1,16692,Sarah,Kaufmann,K Cycling Coaching,,204404,,,
Men Women A,2,202984,Jessica,Taverna,Plan 7 Cycling Team,,534279,,,
Men Women A,3,2594,Katherine,Shields,Bingham Cyclery/Peak Fastener,,220876,,,
Men Women A,4,98252,Meghan,Sheridan,Stay Park City Cycling,,one day,,,
Men Women B,1,196254,Megan,Lowe,Gravelution,,381710,,,
Men Women B,2,186627,Bri,Hoopes,Bucked Up Racing,,,,,
Men Women B,3,95929,Laura,Howat,Kuhl Cycling Team,,147582,,,
Men Women C,1,209241,Gina,Grapentine,Boltcutter Cycles,,ONE DAY,550.99926867823,495.65060029547,
Men Women C,2,176205,Maria,Oblad,LHM CC,,382295,526.49890301735,526.21214952297,
Men Women C,3,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,,569427,574.67049595598,556.77369875048,
Men Women C,4,214692,Mary,Harkreader,Jackalope Cycling,,629996,600,587.33524797799,
Men Women C,5,202558,Tania,Bashford,Plan7,,645255,653.30671816544,617.8967972055,
Men Women C,6,211033,Hollyann,Jacobs,,,one day,692.13023174447,648.458346433,
