Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,32,67,527.78959927714,
Trek CXC Cup,2016-09-17,Men Cat 4/5,10,104,407.13390161479,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,2,32,400.39654999328,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,6,51,397.4776715829,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,8,41,421.00974792727,
Humbolt Park Cyclocross,2017-09-10, Category 4,1,33,400.59442211062,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,4,124,350.41070971436,
Trek CX Cup,2017-09-24,Men  Cat 4/5,4,93,354.30015124767,
Trek CX Cup,2018-09-21,Men Singlespeed Open,18,40,394.3545974279,
Trek CX Cup,2018-09-23,Men Cat 3,58,80,438.90640229318,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,18,33,374.90953198013,
