Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,31,42,593.89920574938,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,28,35,556.19884697466,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,19,23,547.38846430779,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,12,28,475.58366480257,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,DNF,18,682.8862151568,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,23,42,515.10611495638,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,12,19,566.14619885498,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,47,60,576.88773603332,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,17,20,470.11803107368,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,35,51,528.99572787689,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,28,43,493.7535435988,
Battle at the Brewery SAT,2019-11-2,Master's Men,30,43,510.63263465876,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,2,7,515.6749314352,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,25,32,479.5528976458,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,19,32,446.12775571503,
