Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Men  Cat 5,1,7,486,
Savannah Superprestige Day 1,2015-11-7,Men Cat 5,3,9,510.20392591453,
Savannah Superprestige Day 2,2015-11-8,Men Cat 5,2,14,438.3073223327,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 5,10,13,590.85423400393,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Time Trial Cat 5,2,5,,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Cat 5,3,7,507.99398219872,
SpartanCross,2015-11-29,Men senior cx 5,3,7,485.21485421238,
Greenville CX-Cup #2,2015-12-6,Men Cat 4,4,7,537.01665741384,
Greenville CX-Cup #2,2015-12-6,Men Cat 5,DNF,11,633.16584511433,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,32,75,517.14033712993,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,18,72,443.03887711614,
Bent Creek Community Park,2016-09-3,Mens B,20,40,397,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 4,3,14,431.81087788979,
SpartanCross,2016-09-17,Men senior 18+ Cat 4/5,1,13,436.53482527514,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,3,12,433.00123785475,
Bison Cross: MSG #2,2016-09-25,Cat 3/4,5,10,432.07275857731,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,3,15,471.49268272152,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,33,40,444.90074229504,
Across the Beeriers,2016-10-8,Men CAT 4,9,31,479.6928810838,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,4,33,421.28571222383,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,14,32,493.08155788693,
Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,8,21,407.98421213346,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,2,32,365.94595613836,
Savannah Superprestige Day 1,2016-10-29,SingleSpeed,15,16,512.02525471698,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,6,31,419.67274223244,
King University Tornado Cross,2016-11-5,Men Open B,1,16,294.75436688136,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,DNF,16,451.15886862846,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,15,20,449.82728139495,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,13,15,463.99287092591,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,38,55,412.53185017319,
NCCX Race #11 ,2016-12-10,Men  Cat 3,15,32,402.87042819473,
NCCX Race #12,2016-12-11,Men  Cat 2/3,37,48,426.21472390079,
NCCX Race #12,2016-12-11,Men  Cat 3,19,27,444.32703556057,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,15,23,432.4691346035,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,5,17,375.58060638822,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,9,20,389.34923306271,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,13,16,444.31109935233,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,17,18,493.61656250337,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,6,18,358.61514145313,
Grant Park CX Cup,2018-10-7,Singlespeed Open,16,30,419.47758242704,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,8,22,344.4734711698,
Grant Park CX,2019-10-6,Men Singlespeed Open,16,33,394.7025155047,
