First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Lopes,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),1,33,179.41120683381,
Brian,Lopes,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,40,40,320.56460125021,
Brian,Lopes,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,7,45,155.7345220272,
Brian,Lopes,SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,1,20,182.45677212739,
Brian,Lopes,SoCalCross Prestige Series #10,2010-11-13,Men 1/2,1,16,178.22716454811,
Brian,Lopes,SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,3,27,193.8489007512,
Brian,Lopes,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,1,15,232.90201771661,
Brian,Lopes,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,1,22,255.51299554764,
Brian,Lopes,Flying B Ranch,2009-01-25,Men Category 35+,1,7,,
Brian,Lopes,Flying B Ranch,2009-01-25,Men Category 1/2/3,1,9,,
Bryan,Lopes,Peak Season CX #1,2008-12-21,Master Men 35+ A,6,17,270.24733109993,
