Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #17,2010-12-19,Men 4,20,60,540,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,31,35,575.64925076831,
SoCalCross Prestige Series #1,2011-09-18,Men C,39,84,546.94285714286,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,25,31,510.83247294968,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,18,18,520.73247330093,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,19,21,623.31942289516,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,27,38,527.60993745098,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,22,28,545.06481606589,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,23,24,660.23480234235,
Memorial Pool WW cross,2014-10-25,Men Cat 4,11,13,578.42476288018,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,15,15,552.35496215576,
Memorial Pool WW#1,2015-10-17,Men Cat 4,8,8,559.33113651816,
Memorial Pool WW#2,2015-10-18,Men Cat 4,7,8,544.52150039035,
Walla Walla Cyclocross,2016-10-30,Men Master 40-49 Open,8,9,494.58815494459,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,20,23,550.92876431575,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,23,24,569.91876141593,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,33,35,541.93800950693,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),24,26,487.77709938152,
