Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FAIRE,1,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,0:38:24,308807,,,
FAIRE,2,110653,Ben,Rabin,Maxpower/Rabin Law Firm,0:41:55,434692,,,
FAIRE,3,50590,David,Lambert,The Bike Zone/Dansville Collision,0:42:16,307109,,,
FAIRE,4,2363,Gregory,Drumm,,0:42:19,181712,,,
FAIRE,5,66707,Ted,Volkomer,Team 2 Cycling,0:42:45,394710,,,
FAIRE,6,100917,Richard,Camping,,0:45:07,344084,,,
FAIRE,7,64062,Craig,Goetzmann,,0:46:28,360866,,,
FAIRE,8,125730,Benjamin,Freer,,0:47:59,486951,,,
FAIRE,9,110648,Todd,Relyea,Maxpower,0:49:27,334344,,,
FAIRE,10,142019,David,Grieves,,0:50:21,350868,,,
FAIRE,11,128163,Annette,Fentress,,0:39:45,457255,,,
FAIRE,12,44488,John,Ders,,0:39:47,387087,,,
FAIRE,13,159489,Jessica,Blake,Syracuse Bicycle Women's Race Team,0:40:00,400867,,,
FAIRE,14,113337,Christina,Botting,,0:42:36,379428,,,
FAIRE,15,146880,Ed,Bristol,,0:22:40,,,,
Men JUNIOR 15-18 Open,1,142010,Peyton,Geehrer,SBJuniors,0:22:15,515913,421.20731744322,392.4187385504,
Men JUNIOR 15-18 Open,2,117758,Jack,Rubacka,sb Juniors Cycling Team,0:22:19,488614,449.18392834356,410.88134033479,
Men JUNIOR 15-18 Open,3,117756,Sam,French,,0:22:52,488850,437.6712160479,429.34394211918,
Men JUNIOR 15-18 Open,4,146874,Brandon,Steur,,0:22:58,,370,447.80654390357,
Men JUNIOR 15-18 Open,5,142335,Paul,Sims,,0:23:44,517190,588.97534940312,466.26914568795,
Men JUNIOR 15-18 Open,6,61464,Liam,Dugan,Syracuse Bicycle JUniors,0:24:42,488671,483.35436303235,484.73174747234,
Men JUNIOR 15-18 Open,7,128158,Michael,Osterhaudt,Syracuse Bike,0:26:34,519468,524.7489393982,503.19434925673,
Men JUNIOR 15-18 Open,8,77718,Cade,Dugan,Syracuse Bicycle Juniors,0:13:28,488674,556.51852119205,521.65695104112,
Men JUNIOR 9-14 Open,1,125739,Eric,Behrman,Pointway Panthers/Syracuse Bike,0:28:51,364790,,,
Men JUNIOR 9-14 Open,2,67873,Ben,Phillips,,0:30:57,,,,
Men JUNIOR 9-14 Open,3,146879,Nathan,Potter,Syracuse bicycle,0:20:48,517387,,,
Men MASTER 35+ Cat 1/2/3/4,1,112281,Finbarr,Scannell,Team SOS,0:41:30,454883,,,
Men MASTER 35+ Cat 1/2/3/4,2,83879,Robert,Shostack,Bike Loft East,0:42:20,378365,,,
Men MASTER 35+ Cat 1/2/3/4,3,3575,John,Ormsby,www.co2.earth,0:39:15,140052,,,
Men MASTER 45+ Cat 1/2/3/4,1,53829,Jim,Nicholson,Team 2 Cycling,0:38:27,331260,327.40437969904,327.40437969904,
Men MASTER 45+ Cat 1/2/3/4,2,114286,Mike,Breault,First Capital Cycling,0:38:44,,400,339.41718730078,
Men MASTER 45+ Cat 1/2/3/4,3,85629,Sheldon,Laidman,First Capital Cycling,0:39:00,,420.46777963923,350.16372479389,
Men MASTER 45+ Cat 1/2/3/4,4,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:39:50,181712,351.19593827891,360.910262287,
Men MASTER 45+ Cat 1/2/3/4,5,3582,Bryan,Blake,Team 2 Cycling,0:39:52,214701,408.81811986583,371.6567997801,
Men MASTER 45+ Cat 1/2/3/4,6,3588,David,Faso,Bike Loft East,0:40:22,11315,335.66822444831,382.40333727321,
Men MASTER 45+ Cat 1/2/3/4,7,128164,Scott,Sears,,0:41:50,377985,445.52114006848,393.14987476632,
Men MASTER 45+ Cat 1/2/3/4,8,42866,Emory,Creel,,0:42:32,175763,457.40597903331,403.89641225942,
Men MASTER 45+ Cat 1/2/3/4,9,79758,William,Mcilroy,FIRST CAPITAL,0:43:26,,375.87771135561,414.64294975253,
Men MASTER 45+ Cat 1/2/3/4,10,3585,Robert,Hanlon,Empire Brewing - Syracuse Bicycle,0:45:05,144886,422.82569654743,425.38948724564,
Men MASTER 45+ Cat 1/2/3/4,11,100923,Scott,Somers,,0:45:06,69959,447.26636150946,436.13602473874,
Men MASTER 45+ Cat 1/2/3/4,12,46475,Chris,Caza,Team 2 Cycling,0:47:41,304404,399.12233403645,446.88256223185,
Men MASTER 45+ Cat 1/2/3/4,13,110648,Todd,Relyea,Maxpower,0:47:51,334344,496.24155411297,457.62909972496,
Men MASTER 45+ Cat 1/2/3/4,14,57904,Marcello,Prattico,Bike Loft East,0:48:38,238075,530.50751991113,468.37563721806,
Men MASTER 45+ Cat 1/2/3/4,15,146881,Richard,Petty,,0:48:52,,400,479.12217471117,
Men MASTER 45+ Cat 1/2/3/4,16,4993,John,Poland,Full Moon Vista/GVCC,0:39:37,186089,494.21817932801,489.86871220428,
Men MASTER 55+ Cat 1/2/3/4,1,3590,Thomas,Emrich,,0:39:43,85533,360.8334651186,360.8334651186,
Men MASTER 55+ Cat 1/2/3/4,2,78777,Greg,Brett,,0:41:13,255428,405.9790559827,392.33704619916,
Men MASTER 55+ Cat 1/2/3/4,3,2229,Tim,Leonard,,0:42:41,106471,462.74574516078,415.8066125197,
Men MASTER 55+ Cat 1/2/3/4,4,44487,Neal,Scott,,0:43:32,,454.06051912666,439.27617884024,
Men MASTER 55+ Cat 1/2/3/4,5,100917,Richard,Camping,,0:43:49,344084,520.87484476483,462.74574516078,
Men MASTER 55+ Cat 1/2/3/4,6,64062,Craig,Goetzmann,,0:43:52,360866,476.68433248959,486.21531148132,
Men MASTER 55+ Cat 1/2/3/4,7,116942,Len,Nitzberg,,0:50:22,486333,630.74609824798,509.68487780186,
Men MASTER 55+ Cat 1/2/3/4,8,44488,John,Ders,,0:50:58,387087,520.81647685037,533.1544441224,
Men MASTER 55+ Cat 1/2/3/4,9,38290,Dennis,Williams,,0:10:31,50607,445.51549814306,556.62401044294,
Men SENIOR,1,85644,Kevan,Edwards,Mello Velo Racing,0:55:38,391213,293.00099333857,293.00099333857,
Men SENIOR,2,117746,Patrick,Carey,Pointway Performance Coaching,0:56:22,171839,324.96208634485,307.74820553308,
Men SENIOR,3,95753,Sammy,Moseley,CRCA/Foundation,0:58:02,354966,371.21554850556,320.04386120044,
Men SENIOR,4,61163,Eric,Giehl,Pete's Wheels Cycling Team,0:59:08,286375,354.64675940881,332.3395168678,
Men SENIOR,5,5985,Phillip,Mccarthy,,0:59:42,252701,363.16485965474,344.63517253517,
Men SENIOR,6,15731,Peter,Pelychaty,Pete's Wheels Cycling Team,0:59:45,211238,387.70514027456,356.93082820253,
Men SENIOR,7,142013,Aaron,Vlasak,,1:00:39,156482,431.97811282571,369.22648386989,
Men SENIOR,8,7908,Thierry,Blanchet,NAV - North American Velo,1:00:58,190039,387.31730725372,381.52213953726,
Men SENIOR,9,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:02:52,398416,395.12147696264,393.81779520462,
Men SENIOR,10,34125,Chris,Makowski,,1:02:54,255529,415.20662986511,406.11345087199,
Men SENIOR,11,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,0:55:55,308617,375.7269718208,418.40910653935,
Men SENIOR,12,68435,Josh,Gonsenhauser,Cyclewerx of Rochester,0:56:37,261545,457.78020634312,430.70476220671,
Men SENIOR,13,3585,Robert,Hanlon,Empire Brewing - Syracuse Bicycle,1:02:23,144886,422.82569654743,443.00041787408,
Men SENIOR,14,146875,Dave,Bacon,,0:52:35,,280,455.29607354144,
Men SENIOR  Cat 3/4,1,130290,Scott,Birdsey,NYCROSS p/b CRAFT,0:39:11,489701,444.58638425878,364.71165189652,
Men SENIOR  Cat 3/4,2,127995,William,Goodness,,0:39:58,380573,371.11912206295,371.11912206295,
Men SENIOR  Cat 3/4,3,146878,Ben,Gaulin,,0:40:51,516010,400,388.23721729884,
Men SENIOR  Cat 3/4,4,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,0:41:24,284362,424.33921853882,400,
Men SENIOR  Cat 3/4,5,124411,Tyler,Brown,,0:41:35,459280,398.17557889693,411.76278270116,
Men SENIOR  Cat 3/4,6,30198,Randy,Hadzor,Variety Studios / Mello Velo,0:41:37,317582,388.99589780841,423.52556540232,
Men SENIOR  Cat 3/4,7,30206,Wesley,Hadzor,mello velo/BTB,0:44:51,302861,444.15876959825,435.28834810348,
Men SENIOR  Cat 4,1,12186,Scott,Stewart,Syracuse Bicycle Racing,0:19:58,400392,379.19348523353,379.19348523353,
Men SENIOR  Cat 4,2,146878,Ben,Gaulin,,0:20:10,516010,540,399.84981259849,
Men SENIOR  Cat 4,3,93257,Rob,Haberbusch,Team Highlands Xtreme,0:20:22,297588,426.79960437674,413.53494799833,
Men SENIOR  Cat 4,4,94853,David,Tate,Syracuse Bicycle Racing,0:21:06,380463,500.963719829,427.22008339817,
Men SENIOR  Cat 4,5,103837,Shannon,Brown,,0:21:16,428771,435.17083061303,440.90521879801,
Men SENIOR  Cat 4,6,42866,Emory,Creel,,0:21:18,175763,457.40597903331,454.59035419785,
Men SENIOR  Cat 4,7,110541,Ken,Hammond,,0:21:27,261214,522.4420067679,468.27548959769,
Men SENIOR  Cat 4,8,128164,Scott,Sears,,0:21:29,377985,445.52114006848,481.96062499753,
Men SENIOR  Cat 4,9,100923,Scott,Somers,Team 2 Cycling,0:21:37,69959,447.26636150946,495.64576039737,
Men SENIOR  Cat 4,10,50590,David,Lambert,The Bike Zone/Dansville Collision,0:22:09,307109,506.13495060555,509.33089579721,
Men SENIOR  Cat 4,11,90864,Jason,Ceresoli,,0:22:15,367075,466.18461673813,523.01603119705,
Men SENIOR  Cat 4,12,110646,Patrick,Mcneil,Syracuse Bicycle Race Team,0:22:52,423611,531.03203629825,536.70116659689,
Men SENIOR  Cat 4,13,110647,Chris,Allen,,0:23:12,422733,490.32780096574,550.38630199673,
Men SENIOR  Cat 4,14,142019,David,Grieves,,0:24:58,350868,573.92419232991,564.07143739657,
Men SENIOR  Cat 4,15,110022,Shawn,Tysco,Advance Cyclery,0:25:07,455034,550.00430417772,577.75657279641,
Men SENIOR  Cat 4,16,116942,Len,Nitzberg,,0:25:48,486333,630.74609824798,591.44170819625,
Men SENIOR  Cat 5,1,124411,Tyler,Brown,SOS,0:19:59,459280,398.17557889693,367.34623459553,
Men SENIOR  Cat 5,2,144081,Chris,Battles,Ride Oswego County,0:20:12,332292,423.31998385646,377.52954149229,
Men SENIOR  Cat 5,3,142013,Aaron,Vlasak,Team SOS,0:20:39,156482,431.97811282571,387.71284838906,
Men SENIOR  Cat 5,4,152080,Thomas,Garby,Mello Velo,0:20:53,516609,441.21802541969,397.89615528583,
Men SENIOR  Cat 5,5,132353,Bill,Volkomer,,0:21:08,493211,508.64970008664,408.0794621826,
Men SENIOR  Cat 5,6,66707,Ted,Volkomer,Team 2 Cycling,0:21:09,394710,442.66350406581,418.26276907937,
Men SENIOR  Cat 5,7,143271,Rob,Chimento,Syracuse Bicycle Race Team,0:21:14,443390,454.52889543644,428.44607597614,
Men SENIOR  Cat 5,8,110653,Ben,Rabin,Maxpower/Rabin Law Firm,0:21:44,434692,440.48780304742,438.62938287291,
Men SENIOR  Cat 5,9,126779,Marc,Sachdev,Aquavation,0:21:53,204276,446.16534327921,448.81268976967,
Men SENIOR  Cat 5,10,113109,Rick,Bush,Team 2 Cycling,0:21:56,365289,445.82878464596,458.99599666644,
Men SENIOR  Cat 5,11,128152,Josh,Molinari,Team 2 Cycling,0:22:21,428793,469.17930356321,469.17930356321,
Men SENIOR  Cat 5,12,144082,Andrew,Gracey,,0:22:36,518147,596.91331813082,479.36261045998,
Men SENIOR  Cat 5,13,125730,Benjamin,Freer,MaxPowerCycling,0:22:42,486951,568.28941963685,489.54591735675,
Men SENIOR  Cat 5,14,128154,Robert,Fisk,MaxPower Cycling,0:22:43,214492,509.98851077533,499.72922425352,
Men SENIOR  Cat 5,15,132691,Joseph,Sims,,0:22:54,493260,550.57667617358,509.91253115029,
Men SENIOR  Cat 5,16,68427,Arran,Deane,ROC,0:23:20,,468.92250194728,520.09583804705,
Men SENIOR  Cat 5,17,128157,Daniel,Deemer,MSR,0:23:34,443534,653.47745241308,530.27914494382,
Men SENIOR  Cat 5,18,65206,Ron,Molinari,Team 2 Cycling,0:23:36,349058,567.72880684152,540.46245184059,
Men SENIOR  Cat 5,19,110538,Zachary,Shostack,Bike Loft East,0:23:59,443247,536.69313815633,550.64575873736,
Men SENIOR  Cat 5,20,146875,Dave,Bacon,0:00:00,0:26:14,,540,560.82906563413,
Men SENIOR  Cat 5,21,124410,Robin,Jones,Bike Loft East,0:27:59,487614,522.75150558608,571.0123725309,
Men SINGLESPEED,1,85644,Kevan,Edwards,Mello Velo Racing,0:31:03,391213,293.00099333857,293.00099333857,
Men SINGLESPEED,2,152080,Thomas,Garby,Mello Velo,0:32:56,516609,441.21802541969,418.83767616516,
Men SINGLESPEED,3,128154,Robert,Fisk,MaxPower Cycling,0:34:05,214492,509.98851077533,464.41309347024,
Men SINGLESPEED,4,93437,Noel,Bonk,Maxpower Cycling/BonkWerx,0:35:28,178703,490.95970462826,509.98851077533,
Men SINGLESPEED,5,110022,Shawn,Tysco,Advance Cyclery,0:36:56,455034,550.00430417772,555.56392808041,
Men SINGLESPEED,6,43200,Ben,Larsen,,0:37:54,369131,564.53417761865,601.1393453855,
Men SINGLESPEED,7,125730,Benjamin,Freer,MaxPowerCycling,0:38:24,486951,568.28941963685,646.71476269058,
Women JUNIOR 9-14 Open,1,142012,Cristina,Prattico,Bike Loft East,0:36:02,516397,,,
Women JUNIOR 9-14 Open,2,146299,Maggie,Gracey,,0:36:28,,,,
Women JUNIOR 9-14 Open,3,146298,Lilliana,Mcdonald,Bike Loft East,0:43:28,,,,
Women SENIOR  Cat 1/2/3/4,1,5006,Katina,Walker,Park Ave. Bike Shop,0:42:35,31408,,,
Women SENIOR  Cat 1/2/3/4,2,103839,Nancy,Bailey,Bike Loft East,0:43:56,375263,,,
Women SENIOR  Cat 4,1,83886,Kristen,Mucitelli-heath,Blueprint for Athletes,0:37:46,,600,530.58607393518,
Women SENIOR  Cat 4,2,67818,Kimberly,Kedenburg,,0:38:31,387594,622.31321798377,553.51785994732,
Women SENIOR  Cat 4,3,113337,Christina,Botting,MaxPower Cycling,0:39:16,379428,546.30702846681,576.44964595947,
Women SENIOR  Cat 4,4,142021,Trish,Welsh,MaxPower Cycling,0:41:54,458956,615.58712008458,599.38143197162,
Women SENIOR  Cat 4,5,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,0:42:04,457255,643.24432533554,622.31321798377,
Women SENIOR  Cat 4,6,146877,Lexie,Thomas,,0:30:00,,600,645.24500399592,
Women SENIOR  Cat 4,7,119030,Bridget,Lichtinger,0:00:00,0:33:07,496015,659.28998840383,668.17679000807,
Women SENIOR  Cat 4,8,128168,Danielle,Cross,Onondaga Cycling Club,0:33:46,485034,643.76706537503,691.10857602022,
Women SENIOR  Cat 4,9,113339,Pauline,Shostack,,0:36:30,464556,669.98273132071,714.04036203236,
