Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,11,42,372.72216242008,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,7,33,365.58952916832,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,4,34,343.0740248159,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,18,46,381.51318842165,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,11,26,384.05714559931,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,12,30,365.84223504616,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,13,26,388.51889542951,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,3,14,333.93384094649,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,19,26,391.22822457111,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,20,34,401.48207653264,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,29,44,414.69918103165,
Illinois State CX Championship,2009-12-6,Masters 30+,11,59,307.91288724427,
Illinois State CX Championship,2009-12-6,Men - 03,33,60,437.30945175396,
Wirth Classic Cyclocross,2010-10-10,Men 3,35,49,425,
Green Acres Cyclocross,2010-10-24,Men 3,33,37,479.18523077751,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,32,35,515.76062608462,
Gopher Gallop Cyclocross,2010-11-7,Men 3,26,35,464.19987958121,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,DNF,44,469.80094228662,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,31,50,422.34233770481,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,24,34,431.09078187477,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,29,32,405.36585409019,
Sculpture Cross,2012-09-16,Men Cat 3/4  35+,DNF,9,611.22975516521,
Green Acres CX Race,2012-10-20,Men Cat 3  ,30,32,487.2114090379,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,DNF,25,497.04994973835,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,39,60,488.1273362258,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,46,66,470.36162907376,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,34,63,444.88279717815,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,47,71,477.81315288467,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,40,62,419.9574112589,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,8,8,375.32311845953,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 35+,5,6,370.49477567117,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,6,6,365.81176459946,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,27,31,537.10282029561,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,37,40,477.74494818851,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,45,56,493.46176586627,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,42,52,490.4722185133,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,30,33,435.29627798423,
Jingle Cross Day 1,2014-11-14,Men Cat 3,69,85,457.72950557215,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,36,44,491.23096868219,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,30,32,464.09793660956,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,43,49,510.08922271792,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,16,26,413.44727769277,
Sagebrush Cyclocross #1,2017-09-23,Men 35-44 Cat P/1/2/3,2,2,,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,8,13,434.46505622065,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,14,12,330.94553681235,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,58,59,453.74141388917,
