Race Name,Race Date,Category Name,Place,Total Racers,Points
NomadCX,2022-09-11,Women Cat 4/5,2,3,,
Bethlehem Cup,2022-10-30,Women Cat 4/5,3,6,585.01780287085,
Blunt Park CX,2023-08-27,Cat 4/5 Women,11,14,629.45559450696,
NCC Hydra Cross,2023-09-3,Women Cat 4/5,16,21,675.14452513224,
NomadCX,2023-09-17,Women Cat 4/5,6,9,617.23368373734,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,15,20,649.09106800016,
Uncle Sam GP - Saturday,2023-10-14,Women Cat 4/5,8,8,654.28050252738,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 4/5,6,9,612.86429309923,
Ghosts CX,2023-10-21,Women Cat 4/5,17,25,657.37355472806,
Hometown CX,2023-10-22,Women Cat 4/5,5,6,627.58422128689,
Tree House CX,2023-11-4,Women Cat 4/Novice,28,48,619.52730805423,
Bethlehem Cup Cyclocross,2023-11-5,Women Cat 4/5,6,9,619.65776735952,
