Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,19,30,438.6452425621,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,4,14,415.3954981235,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 35-49,4,16,439.89465810011,
KFCX (Klamath Falls CX),2010-10-10,Cat A Men,2,6,287.97848156383,
Psycho Cross,2011-09-10,Men Masters A,4,6,344.02751736479,
Psycho Cross,2011-09-10,SS,2,10,305.61328679003,
KFCX Moore Cowbell,2011-09-25,Singlespeed Men,1,2,,
KFCX Moore Cowbell,2011-10-9,Singlespeed Men,DNF,4,,
KFCX Moore Cowbell,2011-10-9,Cat A Men,2,8,339.2376134025,
Cross Crusade #3,2011-10-16,Masters 35+ A,39,78,362.16655588666,
Cross Crusade #5,2011-10-29,Masters 35+ A,32,78,330.35715968068,
Cross Crusade #6,2011-10-30,Singlespeed,7,59,242.31293225783,
So. Oregon Outlaw Series,2011-11-19,Men Cat A,3,7,345.62264220748,
SO' Cross,2011-12-3,Men Cat A,3,4,,
USGP of Cyclocross,2011-12-10,Singlespeed,5,28,262.80148622249,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,9,34,268.71047066149,
GPTB: Double Cross #1,2012-09-15,Singlespeed,3,32,273.52208398465,
Double Cross Day Two,2012-09-16,Singlespeed,3,29,272.69017130696,
Battle at Barlow,2012-09-30,Singlespeed,11,55,312.74173707616,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,5,100,282.95057651168,
KFCX Moore Cowbell #2,2012-10-14,Category A,6,7,403.06279613599,
KFCX Moore Cowbell #2,2012-10-14,Singlespeed,4,5,,
Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,2,16,288.38384664823,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,4,114,261.33817785691,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,10,75,277.04527146846,
Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,3,12,324.34782054121,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,12,65,320.55071254343,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,13,97,305.62657891302,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,15,29,380.14500882873,
KFCX #1,2013-09-29,Singlespeed - Men,1,5,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,9,97,268.95256128908,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,80,109,511.75043793719,
Southern Oregon Outlaw CX,2013-10-26,MASTERS A/B 35+,1,8,347.05251119977,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,17,61,309.53278030169,
Southern Oregon Outlaw CX,2013-11-2,MASTERS A/B 35+,2,8,358.64956062608,
Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,1,13,327.5458527263,
Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,3,14,359.54797684933,
Deschutes Brewery Cup,2013-12-7,Men Singlespeed,6,15,358.18226888481,
Psycho Cross Series,2014-09-6,SINGLESPEED,1,6,333.09268886314,
Brewhaus Cross #1,2014-09-11,Singlespeed,1,5,,
KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men,1,4,,
Brewhaus Cross,2014-09-18,Singlespeed,1,5,,
KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men,2,4,,
Brewhaus Cross #3,2014-09-25,Singlespeed,1,7,379.61211276616,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,5,29,313.26632058513,
Psycho Cross Series #3,2014-10-5,Singlespeed,3,7,355.3304162807,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,1,11,317.14263289662,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,4,13,325.41420323713,
Psycho Cross Series #4,2014-11-30,Men A 35+,1,7,294.80113758687,
Inaugural Rocklobster Cup CX,2015-08-29,Women's B,2,11,498.42731452483,
BrewHaus Cross #1,2015-09-3,Senior Men Category A/B,1,10,294.98774352463,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,1,8,321.99271205935,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,7,22,363.22347580276,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,2,10,319.067949538,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Senior Men A,1,3,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Senior Men A,1,3,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Men Category A/B,1,7,317.89276956466,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Senior Men A,4,5,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Senior Men Category A/B,2,5,,
Krampus Kross #1,2015-12-6,Senior Men Category A/B,1,5,,
Brewhaus Cyclocross Series,2016-09-8,Singlespeed,1,2,,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,25,30,516.10427858871,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,28,34,514.24060897628,
Brewhaus Cyclocross Series #4,2016-09-22,Singlespeed,1,2,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Men 1/2/3,3,5,,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,3,14,303.49770170812,
S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 1/2/3,6,9,339.59009689197,
S.O. Outlaw Cyclocross,2017-10-21,Singlespeed Men,1,6,303.49770170812,
S.O. Outlaw Cyclocross,2017-10-28,Masters 35+ 1/2/3,2,11,287.87833344173,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,5,16,308.50616674509,
S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 1/2/3,3,8,301.33505203262,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,11,15,350.74241631435,
