Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross VI,2018-10-14,Men Cat 5,11,17,568.5700721793,
Cougar Cup Cross VI,2018-10-14,Men Master 50-59 Open,9,9,638.71101057149,
Palouse Cross,2018-10-21,Men Master 50-59 Open,6,8,432.2926301422,
Riverside Rumble - INWCXS,2018-11-18,Men Master 50-59 Open,15,16,611.51144232129,
Palouse Cross,2019-10-6,Open Wave 2,26,29,622.97097747231,
Palouse Cross,2019-10-6,Open Wave 5,27,28,656.97479253703,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,42,46,690.85586530734,
Big Barn Brewery Cross,2019-10-27,Wave 5,43,47,629.06673868009,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,47,49,511.72832421903,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,18,18,601.01472344432,
Walters' Apple Cross,2019-11-10,Wave 5,41,42,705.93540634289,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,20,51,435.25857384085,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,8,12,559.11720158704,
