Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2008-12-21,Elite Men,56,58,309.16399710458,
World Championships,2009-02-1,U23 Men,48,58,224.42536083924,
World Cup #4,2010-12-17,Elite Men GvA,34,36,201.72346428806,
Steenbergcross,2011-09-18,Elite Men GvA,23,35,169.12849699259,
World Cup #8,2013-01-20,Elite Men Gva,39,47,190.604586148,
Spanish National Championships,2016-01-10,Men Elite,21,84,181.6106301029,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,68,71,223.64654339347,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,40,89,210.62219987295,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,18,90,168.65133441542,
Spanish National Championships,2017-01-8,Men Elite,19,63,184.34717017508,
Spanish National Championships,2020-01-10,Men Elite,30,61,220,
