Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross,2006-12-3,Masters 3-4,46,46,,
Coonamessett Eco Cross,2007-09-22,Beginner Men,33,33,694.56617771901,
Bedford Springs Cyclocross,2007-09-23,A Masters 45+,11,13,419.81722804998,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,41,44,704.57229077746,
Quad Cross,2008-09-28,Men 4,DNF,86,727.69101202405,
Quadcross,2009-09-13,Men 3/4 35+,33,43,530.73596096448,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,18,26,596.50706896353,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,45,45,608.32317979268,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,35,47,625.59677955248,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,72,97,630.71471873103,
Quad Cross,2010-09-12,Men cat 4 45+,15,35,518.56231580064,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,56,77,591.16012507511,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,65,110,585.75638026299,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,57,83,708.20541409628,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,30,45,553.0653572225,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,55,66,628.18133062779,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,53,98,559.1623273543,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,56,87,605.85476965764,
NBX GP of Cross Day 2,2010-12-5,Men 4,73,91,646.41710808755,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,38,72,568.28260853207,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,14,32,523.68940572761,
Quad Cross,2011-09-11,Men 4 45+,20,28,588.17926165914,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),76,84,680.95375714659,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,59,70,658.12253910475,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,44,77,567.20173882381,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,67,94,628.10191908056,
Quad Cross 2012,2012-09-9,Masters Men 50+,30,33,600.44600159013,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,37,39,541.06512378019,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),35,52,546.88663005756,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),30,42,557.16723913033,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,27,35,621.60275273864,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),35,47,625.37420925193,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,45,58,558.00950079627,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,52,62,602.87766982228,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,99,124,558.87711528693,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,22,36,564.48549658184,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,14,22,556.10890056606,
