Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,29,29,686.73050242471,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,18,23,629.87782252226,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,14,18,592.32092993055,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,25,38,580.01022849271,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,DNF,20,685.11399058363,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,12,18,576.13526984989,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,17,30,549.91653727299,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,12,16,592.57705365203,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,30,33,667.61636666507,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 3,3,3,,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Pro/Cat 1/2,13,13,487.76247536822,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 3,8,8,474.55047973948,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,9,9,417.89247991325,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,13,18,414.43686421975,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 3,7,7,529.51976794334,
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,9,10,391.23164936279,
Turkey TraCX Day 2,2017-11-19,Men Cat 3,6,6,422.8296626114,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Cat 3,7,8,464.60458491651,
