Race Name,Race Date,Category Name,Place,Total Racers,Points
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,1,61,454.74288698212,
Donkey Cross NCCX#2,2014-10-19, Men   3,7,49,381.06470807507,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,1,63,448.00519997685,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,1,36,338.81621216047,
Boonetown Throwdown,2014-11-2, Men   3,3,48,344.12465032683,
Salisbury Cyclocross Race,2014-11-9, Men   3,1,44,343.76211510703,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,10,20,303.96963724623,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,9,22,312.63178598208,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,18,23,375.63597772614,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,8,26,289.01904353679,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,9,26,265.6571894991,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,9,25,281.87912930474,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,DNF,19,373.54124197378,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,DNF,23,393.57661611429,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,8,16,271.9901983839,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,8,18,264.30599330295,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,5,24,258.26790852385,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,3,23,249.82372381901,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,4,13,253.47171847287,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,2,11,242.38788883829,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,7,17,272.96795847118,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,4,15,263.1924901956,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,3,19,237.59052969774,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,5,15,258.60737931943,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,11,16,308.14188689085,
NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,4,11,256.2388732665,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,8,19,267.15929860029,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,7,22,262.6500164778,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,7,20,259.00377808408,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,6,18,247.58738752461,
NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,7,12,277.12685765749,
NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,6,13,270.43309165827,
