Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,13,17,455.92792373684,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,39,56,451.37309008686,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,21,33,417.78940054509,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,13,23,409.01673727952,
Tommy Cross,2014-10-26,Men masters 45+ open,13,25,400,
VeloCX Day 2,2014-11-9,Men MASTER 45+,6,12,398.46453878256,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,15,37,422.3176697286,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,DNF,21,469.09116779494,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,13,46,366.38526195373,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,15,26,417.92016350994,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,16,28,407.87032647119,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,14,33,383.85656381068,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,DNF,32,496.70495839094,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,12,33,372.28444710864,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,11,18,403.99752025373,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,DNF,25,491.23881977072,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,18,40,436.1044735817,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,DNF,27,538.56012697611,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,13,27,452.44395366672,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,29,69,429.27597260134,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,9,17,434.70938313373,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,DNF,24,618.75942672806,
Karma CX Day 1,2017-10-28,Men Cat 3/4,15,31,450.40748538058,
Karma CX Day 2,2017-10-29,Men Cat 3/4,10,21,445.49868827375,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,16,42,448.08856833995,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,11,27,422.95181266034,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,10,27,395.7311425828,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,14,32,430.88440969722,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,DNF,63,709.80492631216,
MN State Championship Day 2,2017-11-19,Men 45-54,DNF,33,536.10329462924,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,27,50,443.72535975411,
Karma CX Day 2,2018-09-30,Men Cat 3/4,12,18,436.93031765062,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,42,53,502.28648191471,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,15,38,415.36964801286,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,16,21,471.32750025104,
RevoX,2018-10-27,Men Cat 3/4,12,28,445.11912842824,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,28,45,443.45217981264,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,13,21,425.44825964018,
Croix Cross,2018-11-10,Men Cat 3/4,10,26,401.50371711489,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,13,20,465.36817596824,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,14,27,425.78748039075,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,11,22,406.01939197193,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,18,39,408.84629997822,
Gopher Cross,2019-09-28,Men Cat 3/4,18,26,432.84804985401,
Gopher Cross,2019-09-29,Men Cat 3/4,7,9,454.00249614712,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,21,22,457.38987195058,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,DNF,22,510.40227127731,
Taco CX,2019-10-19,Men Cat 3/4,14,38,389.4812792475,
RevoX,2019-10-26,Men Cat 3/4,9,26,403.79387721148,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,11,36,383.86353530935,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,6,28,389.25058378505,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,8,15,404.17424139468,
Karma CX,2019-11-16,Men Cat 3/4,10,29,381.13744349289,
Karma CX,2019-11-17,Men Cat 3/4,9,16,413.55163203641,
MN State Cyclocross Championships,2019-11-23,Men 45-54,10,22,412.79988308304,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,14,25,421.59355342257,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,10,17,396.54426680858,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,6,16,345.4682352389,
Karma CX Day 1,2021-10-2,Men Masters 35+,8,26,335.74644120908,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,8,28,437.95163196007,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,10,30,368.33537891263,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,14,23,357.26741673644,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,8,35,319.9129229339,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,10,30,347.03270580389,
Croix Cross Day 1,2021-11-13,Men Masters 35+,14,33,366.17272413447,
Croix Cross Day 2,2021-11-14,Men Masters 35+,9,22,370.65569044437,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,DNF,23,560.55628227446,
TNCX week 3,2022-09-13,Open 3/4,15,78,332.69659566685,
TNCX week 5,2022-09-27,Intermediate,5,55,331.58547163705,
Karma Cross Day 1,2022-10-1,Men cat 3/4,9,45,387.83305711409,
Karma Cross Day 2,2022-10-2,Men cat 3/4,DNF,13,508.88887779434,
TNCX week 6,2022-10-4,Advanced,35,74,347.17469695594,
Croix Cross 2022,2022-10-29,Men Masters 35+,7,28,341.20108392761,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,3,14,345.42775687142,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,DNF,22,544.38061269109,
Duck Crossing CX,2023-10-1,Masters 55+,DNF,8,513.05645231435,
Tuesday CX,2023-10-3,Advanced,45,49,442.34619804009,
Croix Cross 2023,2023-11-4,Men Masters 35+,4,15,345.73365252542,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 55+,4,7,371.76990038238,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,5,21,357.34764070266,
