Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,1660,Ryan,Trebon,L&T Sports/Felt,,136658,145.80501135487,197.36389248479,
Men Cat 1/2/3  ,2,15214,Andrew,Reardon,Scenic City Velo/Krystal Cycling Team,,177637,246.70110165172,207.36389248479,
Men Cat 1/2/3  ,3,6132,Michael,Mcshane,Bob's Red Mill- p/b Focus Bikes,, 23836,242.41137981095,217.36389248479,
Men Cat 1/2/3  ,4,5740,Mike,Kennedy,Clarksville Schwinn/Rapid Transit,,256322,278.95563881072,227.36389248479,
Men Cat 1/2/3  ,5,5737,Mitchell,Kersting,Bob's Red Mill,, 237344,207.46596260129,237.36389248479,
Men Cat 1/2/3  ,6,8491,Josh,Gerlach,,,225964,267.41528831649,247.36389248479,
Men Cat 1/2/3  ,7,1285,Chris,Mayhew,Allegheny Cycling Association,,88693,280.2322744584,257.36389248479,
Men Cat 1/2/3  ,8,8588,Christopher,Nevitt,Scheller's Racing Team,, 259511,254.49555327439,267.36389248479,
Men Cat 1/2/3  ,9,3526,Michael,Jernigan,Justin's Nutbutter,,178469,220,277.36389248479,
Men Cat 1/2/3  ,10,8378,Robert,Kendall,Bob's Red Mill,, 117036,234.65095636299,287.36389248479,
Men Cat 1/2/3  ,11,28889,Ray,Smith,Bob's Red Mill Cyclocross,,292526,220,297.36389248479,
Men Cat 3  ,1,5724,Cooper,Simon,Red Zone Cycling,, 269420,426.29795197788,350.97676629441,
Men Cat 3  ,2,53128,John,Maggard,,,230657,400,361.55098980684,
Men Cat 3  ,3,20461,Nick,Dietrich,Red Zone Cycling,,285648,423.69470978509,372.12521331928,
Men Cat 3  ,4,43869,Andrew,Beckman,Clarksville Schwinn Racing,,233714,398.24566107465,382.69943683172,
Men Cat 3  ,5,5719,Ian,Mcshane,Red Zone Cycling,,257336,415.04681831282,393.27366034416,
Men Cat 3  ,6,43871,Cameron,Ashbrook,Guitar Lab,,303363,496.18399960206,403.8478838566,
Men Cat 3  ,7,13897,Tim,Brown,Rogue Racing Project,,318286,289.39465721865,414.42210736904,
Men Cat 3  ,8,28987,Ryan,Bartholomy,Ohio Valley Velo,,247283,506.89967403928,424.99633088148,
Men Cat 3  ,9,53155,Ryan,Preske,,,303669,400,435.57055439392,
Men Cat 3  ,10,1871,David,Rose,Team Bikes and Moore,,296568,493.99020339927,446.14477790636,
Men Cat 3  ,11,20429,Everett,Baker,Tri-Cities Road Club,,2318,400,456.7190014188,
Men Cat 3  ,12,43872,Aaron,Briner,Guitar Lab,,313936,621.90848608322,467.29322493124,
Men Cat 3  ,13,47102,Richard,Rainville,Wolverine Sports Club,,305239,461.09902628338,477.86744844368,
Men Cat 3  ,14,32159,Nicholas,Leonard,Ohio Valley Velo-Elite Development Team,,240152,532.64401021901,488.44167195612,
Men Cat 4  ,1,15211,Mark,Renn,Red Zone Cycling,,277839,495.55236117955,423.57226974184,
Men Cat 4  ,2,43875,Houston,Ward,Red Zone Cycling,,320768,459.40859085045,440.20480263586,
Men Cat 4  ,3,61543,Scott,Baumer,Unattached,,353428,540,456.83733552988,
Men Cat 4  ,4,61532,Mark,Jones,,,358655,540,473.46986842391,
Men Cat 4  ,5,44762,Chris,Wood,Joe's Cycles/ Cardinal Bicycle Co.,,311109,335.43162400278,490.10240131793,
Men Cat 4  ,6,32160,Ben,Wilson,Churchill Downs Cycling/Twinspires.com,,284229,546.4545441113,506.73493421195,
Men Cat 4  ,7,43870,Luke,Neubauer,Clarksville Schwinn Racing,,244075,423.87215543024,523.36746710598,
Men Cat 4  ,8,9530,Ryan,Brown,,,258769,323.13514379418,540,
Men Cat 4  ,9,61544,Andrew,Zakel,Bike Clicks/Team Louisville Bicycle Club/Team Loui,,248194,540,556.63253289402,
Men Cat 4  ,10,61545,Timothy,Nixon,,,337314,540,573.26506578805,
Men Cat 4  ,11,52725,Luke,Stifler,,,201525,413.59077277183,589.89759868207,
Men Cat 4  ,12,61534,Luke,Lazzo,,,359745,540,606.53013157609,
Men Cat 4  ,13,61546,Brian,Heckman,Unattached,,358897,540,623.16266447012,
Men Cat 4  ,14,61547,Neil,Morgan,unattached,,359586,540,639.79519736414,
Men Cat 4  ,15,61535,Jacob,Kilbride,,,358693,540,656.42773025816,
Men Junior 10-12  10-12,1,54440,Mark,Myles,Ohio Valley Velo,,360293,,,
Men Junior 10-12  10-12,2,59052,Will,Johnson,DRT Racing,,341996,,,
Men Junior 10-12  10-12,3,37717,Garrett,Mcnear,Red Zone Cycling,,358698,,,
Men Junior 10-12  10-12,4,61540,Jacob,Collins,Red Zone Cycling,,358772,,,
Men Junior 13-14  13-14,1,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,470.69574765021,475.57311084149,
Men Junior 13-14  13-14,2,61538,Will,Bobrow,Papa Johns Racing Team,,,600,505.65061115858,
Men Junior 13-14  13-14,3,28882,Jackson,Mcnear,Red Zone Cycling,,301315,514.54795515475,535.72811147566,
Men Junior 13-14  13-14,4,32175,Jack,Hardin,Red Zone Cycling,,300752,565.80561179275,565.80561179275,
Men Junior 13-14  13-14,5,20806,Nicholas,Beirne,Red Zone Cycling,,286020,564.25960024817,595.88311210983,
Men Junior 13-14  13-14,6,24248,Sheldon,Brown,Peloton Sports Group/McDonalds Cycling Team,, 291025,600,625.96061242692,
Men Junior 13-14  13-14,7,32176,Cameron,Fisk,Red Zone Cycling,,302078,618.39063351246,656.038112744,
Men Junior 15-18  15-18,1,28922,Daniel,Santos,Red Zone Cycling,,292395,,,
Men Junior 15-18  15-18,2,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,,,
Men Master Cat 1/2/3  35-39,1,74563,Eric,Anderson,Indianapolis Cycling Club,,42611,294.72863809723,277.75956845809,
Men Master Cat 1/2/3  35-39,2,20433,Micah,Fritzinger,Scheller's Racing Team,, 290524,301.13659009639,295.17304563872,
Men Master Cat 1/2/3  35-39,3,52896,Tom,Brockman,,,257632,330,312.58652281936,
Men Master Cat 1/2/3  35-39,4,15188,Steven,Bivens,,,257617,388.69348874376,330,
Men Master Cat 1/2/3  35-39,5,43874,Kirk,Grynwald,Bob's Red Mill- p/b Focus Bikes,,309572,415.84670962426,347.41347718064,
Men Master Cat 1/2/3  35-39,6,8373,Philip,Webb,Barbesol,,98515,305.32357669284,364.82695436128,
Men Master Cat 1/2/3  35-39,7,52898,Brian,Andriot,,,275805,330,382.24043154191,
Men Master Cat 1/2/3  45-49,1,5731,Frederick,Rose,BikeReg.com ,, 30553,257.73193001971,257.74881459051,
Men Master Cat 1/2/3  45-49,2,6239,Keith,Lucas,Scheller's Racing Team,,209624,296.34521152051,280.99576156072,
Men Master Cat 1/2/3  45-49,3,8346,Erik,Fagerberg,Better Cycling of Louisville,,11159,305.0855737615,304.24270853093,
Men Master Cat 1/2/3  45-49,4,5763,John,Mandrola,Papa John's Racing Team,, 201258,331.51879749232,327.48965550114,
Men Master Cat 1/2/3  45-49,5,37745,John,May sr,Better Cycling of Louisville/Papa John's Racing Te,,195083,367.25148903966,350.73660247135,
Men Master Cat 1/2/3  45-49,6,3281,Joe,Collins,Bike Clicks/Team Louisville Bicycle Club,,204563,350.73660247135,373.98354944156,
Men Master Cat 1/2/3  45-49,7,6292,Jeffrey,Chambers,Scheller's Racing Team,,93184,424.10248287016,397.23049641177,
Men Master Cat 1/2/3  45-49,8,8556,Michael,Seiler,Rogue Racing Project,, 186628,392.66684437252,420.47744338198,
Men Master Cat 1/2/3  45-49,9,8325,Larry,Stickler,Kentucky Flyers Cycling Inc/Texas Roadhouse Cyclin,,233853,400,443.72439035219,
Men Master Cat 3  35-39,1,43874,Kirk,Grynwald,Bob's Red Mill- p/b Focus Bikes,,309572,415.84670962426,360.59918462889,
Men Master Cat 3  35-39,2,15189,Todd,Nix,Unattached,,242343,386.15057247204,389.52733469015,
Men Master Cat 3  35-39,3,6001,,Robert,Commonwealth Eye Surgery,,181009,400,418.45548475142,
Men Master Cat 3  35-39,4,48434,David,Schroeder,,,235978,471.91219959069,447.38363481268,
Men Master Cat 3  35-39,5,43879,David,Musich,Tri Cities Road Club/Tri-Cities Road Club,,25574,477.31904579101,476.31178487394,
Men Master Cat 3  35-39,6,28900,Jason,Garneret,Rogue Racing Project,,315328,536.16272861832,505.23993493521,
Men Master Cat 3  35-39,7,6190,Samuel,Janes,Promotioncycling.com/Commonwealth Eye Surgery,,184197,608.21006844525,534.16808499647,
Men Master Cat 3  35-39,8,28976,Christian,Ambjorn,Team CNC,, 298154,476.31178487394,563.09623505773,
Men Master Cat 3  35-39,9,6273,Brian,Segal,Rogue Racing Project,, 270558,537.65421678763,592.024385119,
Men Master Cat 3  45-49,1,6242,Duane,Walker,Bike Clicks/Team Louisville Bicycle Club/Team Loui,,220314,443.23321821192,396.05774178951,
Men Master Cat 3  45-49,2,44254,Bryan,Horton,Covington-Newport Cycling,,149473,490.81987414217,412.23326585054,
Men Master Cat 3  45-49,3,44213,Larry,Pethick,Bike Clicks/Team Louisville Bicycle Club,,304066,478.33038586957,428.40878991158,
Men Master Cat 3  45-49,4,3260,Roger,Wilson,Commonwealth Eye,,60570,400,444.58431397262,
Men Master Cat 3  45-49,5,6179,Jeff,Steinrock,Bike Clicks/Team Louisville Bicycle Club,,259104,476.28724929324,460.75983803366,
Men Master Cat 3  45-49,6,32185,Kay,Ohta,Main Street Velo,,309339,477.58347489614,476.93536209469,
Men Master Cat 3  45-49,7,43889,Jeffrey,Hardin,Rogue Racing Project,,307480,490.36100441029,493.11088615573,
Men Master Cat 3  45-49,8,6178,Kenny,Sipes,Scheller's Racing Team,, 176930,453.37692058913,509.28641021677,
Men Master Cat 3  45-49,9,6175,Martin,Bearden,Peloton Sports Group/McDonalds Cycling Team,, 269250,439.65792562927,525.46193427781,
Men Master Cat 3  45-49,10,20803,James,Havey,Promotioncycling.com/Commonwealth Eye Surgery,, 271271,519.98402114832,541.63745833884,
Men Master Cat 4  35-39,1,43882,Doug,Voss,Bike Clicks/Team Louisville Bicycle Club,,309946,,,
Men Master Cat 4  35-39,2,40060,Mike,Shipman,Cycling &amp; Fitness Warehouse,,303145,,,
Men Master Cat 4  35-39,3,15172,Pope,Mobley,Rogue Racing,, 274141,,,
Men Master Cat 4  35-39,4,52787,Chad,Leibundguth,,,358673,,,
Men Master Cat 4  45-49,1,51656,Anthony,Elmore,,,116063,,,
Men Master Cat 4  45-49,2,61539,Mike,Johnson,,,264914,,,
Men Master Cat 4  45-49,3,8508,Larry,Myles,Ohio Valley Velo-Elite Development Team,,149849,,,
Men Singlespeed  ,1,34815,Joseph,Czerwonka,Bob's Red Mill,,284500,,,
Men Singlespeed  ,2,43884,Ross,Mcnary,Pactimo Cycling,,206638,,,
Men Singlespeed  ,3,52725,Luke,Stifler,,,201525,,,
Women Cat 1/2/3  ,1,5689,Annajean,Dallaire,Racing For Rileys,, 217836,371.03923479806,357.83304245427,
Women Cat 1/2/3  ,2,15869,Meghan,Korol,Bob's Red Mill,,285702,421.07203240086,377.42009539966,
Women Cat 1/2/3  ,3,12272,Marne,Smiley,Bob's Red Mill,,250729,400.66554098196,397.00714834506,
Women Cat 1/2/3  ,4,23391,Kiersta,Tucker,Scheller's Racing Team,,258820,477.06700642429,416.59420129045,
Women Cat 1/2/3  ,5,2676,Pamela,Hinton,Dogfish Racing Team,,198666,432.3625084717,436.18125423585,
Women Cat 1/2/3  ,6,48463,Carrie,Cochran,Covington-Newport Cycling,,281906,556.43666087583,455.76830718124,
Women Cat 1/2/3  ,7,28996,Cooper,Ambjorn,Team CNC,, 299864,511.79407232968,475.35536012664,
Women Cat 1/2/3  ,8,34100,Mary,Penta,,, 104027,440,494.94241307204,
Women Cat 3/4  ,1,31464,Collyn,Smitherman,,,324718,677.67271959274,579.838948574,
Women Cat 3/4  ,2,36106,Amy,Czerwonka,Red Zone Cycling,,360023,600,592.338948574,
Women Cat 3/4  ,3,145818,Lindsay,Hall-stec,Velo Bella,,242247,655.12377565394,604.838948574,
Women Cat 3/4  ,4,61541,Margaret,Burns,Team Fleur de Lis/ Bicycle Sport Inc,,333820,600,617.338948574,
Women Cat 3/4  ,5,61542,Jordan,Andrew,Bike Clicks/Team Louisville Bicycle Club/Team Loui,,339890,600,629.838948574,
Women Cat 3/4  ,6,20394,Sue,Semaszczuk,Bellum Racing,,240476,483.00585214745,642.338948574,
Women Cat 3/4  ,7,58617,Catherine,Hollibaugh,,,354456,600,654.838948574,
Women Cat 3/4  ,8,61524,Christine,Vaughan,Team Fleur de Lis/ Bicycle Sport Inc,,332034,600,667.338948574,
Women Junior 13-14  13-14,1,6220,Eden,Webb,Red Zone Cycling,,269657,,,
Women Junior 13-14  13-14,2,20807,Kate,Dietrich,Red Zone Cycling,,285651,,,
Women Junior 15-18  15-18,1,34084,Katherine,Santos,Red Zone Cycling,,302383,,,
Women Junior 15-18  15-18,2,36106,Amy,Czerwonka,Red Zone Cycling,,360023,,,
Women Master Cat 3/4  35-39,1,48424,Karen,Elmore,,,127098,627.14496710851,548.62235679524,
Women Master Cat 3/4  35-39,2,20797,Claudia,Fritzinger,Scheller's Racing Team,,292247,597.57742016434,561.96911785201,
Women Master Cat 3/4  35-39,3,43891,Rachel,Fagerberg,Papa John's Racing Team,,132030,604.01880204462,575.31587890877,
Women Master Cat 3/4  35-39,4,61522,Stephanie,Wallen,Team Fleur de Lis/ Bicycle Sport Inc,,332194,600,588.66263996554,
Women Master Cat 3/4  35-39,5,40652,Sherri,Thompson,Rogue Racing Project,,290519,671.20149678734,602.00940102231,
Women Master Cat 3/4  35-39,6,48428,Jennifer,Hester,Team Flur de Lis,,288418,748.95584595859,615.35616207908,
Women Master Cat 3/4  35-39,7,61521,Misty,Kepano,Team Fleur de Lis/ Bicycle Sport Inc,,302334,600,628.70292313585,
Women Master Cat 3/4  35-39,8,61523,Ana,Grynwald,Team Fleur de Lis/ Bicycle Sport Inc,,359943,600,642.04968419261,
