Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Men SM 5,15,28,549.00995397276,
Schoolyard Cross,2022-10-1,Men SM 5,15,22,567.93794575325,
CYCLO-X Interlocken,2022-10-8,Men SM 5,9,22,511.03973751627,
CYCLO-X Louisville,2022-10-15,Men SM 5,8,15,540,
Amy D Breaking Barriers CX,2022-10-22,Men SM 5,5,11,517.10971264284,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 5,5,10,494.5589259529,
CYCLO-X Broomfield,2022-10-29,Men SM 5,8,24,502.34951119387,
Cross of the North Day 2,2022-11-6,Men SM 5,4,17,476.79093615218,
CYCLO-X Westminster,2022-11-12,Men SM 5,7,20,471.08702412381,
Colorado State Cyclocross Championships,2022-11-19,Men SM 5,3,6,484.07806034604,
CYCLO-X Longmont,2022-12-3,Men SM 5,5,20,452.70810646979,
CYCLO-X Harlow Platts,2023-09-9,Men SM 5,10,25,514.52316553145,
