Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,18,21,596.7,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,35,50,569.16,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,23,37,558,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,33,52,558.69230769231,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,44,74,553.13513513514,
Boulder CX Series #3,2008-10-26,Men 35+_4,47,68,568.58823529412,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,39,62,558.29032258065,
Boulder CX Series #4,2008-11-15,Men 35+_4,56,79,573.23076923077,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,36,62,550.45161290323,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,30,45,577.61936963304,
Green Mountain Sports Cross,2009-09-19,Men 4,34,51,571.95745373444,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,35,59,563.98544857733,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,33,47,572.19927833163,
RRV Cross Series,2009-10-18,Men 35+_4,39,57,588.22096198558,
Castle Cross,2009-10-24,Men 35+_4,21,46,524.59919189333,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,35,84,516.99986076801,
School Yard Cross,2009-11-7,Men 35+_4,31,74,513.52577285199,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,21,59,493.7506216579,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,30,75,501.20658547437,
RRV Cross Series,2009-11-28,Men 35+_4,38,59,581.87748786754,
Colorado Cross Championships,2009-12-5,Men 35+_4,29,76,483.37430927099,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,15,28,540,
Alpha Cross,2010-09-26,MEN 35+_4,18,43,516.51810037571,
Frisco CX 1,2010-10-2,MEN 35+_4,21,64,480.10017483028,
Frisco CX 1,2010-10-2,SINGLE SPEED,14,15,450.96914948493,
Frisco CX 2,2010-10-3,MEN 35+_4,30,48,567.439775737,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,53,107,537.37174238784,
On The Cross,2010-10-16,MEN 4,4,30,437.21000236159,
Blue Sky Cup,2010-10-23,SINGLE SPEED,8,15,492.71315312008,
Boulder CX#3,2010-10-24,MEN 35+_4,38,88,514.24230629585,
CASTLE CROSS,2010-11-7,MEN 35+_4,19,66,460.42218009894,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,22,26,450.12567593316,
Alpha Cross #2,2010-11-20,SINGLE SPEED,13,16,448.39841779216,
GMSV #2,2010-11-27,SINGLE SPEED,15,16,441.58387253407,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,33,91,458.3518824986,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,35,37,452.05526714957,
Lookout Cross,2011-09-11,Men 35+_4,10,63,443.602539104,
Back to Basics Cyclocross Series,2011-09-21,Single Speed,6,12,394.0745470362,
Back to Basics Cyclocross Series,2011-09-28,Single Speed,9,15,433.64996328635,
Frisco CX #1,2011-10-1,Single Speed,20,27,473.64006835904,
Frisco CX #2,2011-10-2,Men 35+_4,26,37,569.95386196027,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,19,25,484.08991193183,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,23,88,481.56923752996,
Boulder Cup,2011-10-30,Single Speed,26,34,474.99337034337,
Primalpalooza,2011-11-6,Men 35+_4,17,62,480.53052396681,
Big Ring Cyclocross,2011-11-12,Single Speed,9,18,411.49830646957,
Castle Cross,2011-11-20,Men 35+_3,31,33,463.54744190782,
Lookout Cross,2011-11-27,Single Speed,10,11,468.82912715109,
CYCLO X Louisville,2011-12-3,Single Speed,14,16,455.31393518688,
Alpha Cross - Day 1,2011-12-17,Single Speed,26,30,488.45298912243,
Boulder Racing CX #1,2012-09-16,Men SS  ,15,29,423.53281349312,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,7,10,361.93232855385,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,16,20,448.41758786196,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,6,13,382.77583452135,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,11,13,488.41631465121,
Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,11,12,465.13615383998,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,20,36,422.8939837127,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,25,29,462.78109211405,
Schoolyard Cross,2012-11-3,Men   SingleSp,16,17,416.82288888851,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,7,49,392.50562432379,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,16,18,471.22637053179,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,28,31,458.54363669953,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,21,28,462.48691289983,
Zero Gravel Cross,2013-09-14,Single Speed,15,26,411.28309735388,
Body Sync Cyclocross,2013-09-22,Men Single Speed,11,19,441.1180795841,
Primalpalooza,2013-10-6,Men  Single Speed,19,24,506.91468764293,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,9,14,483.82812960573,
 Boulder Cup,2013-10-13,Single Speed,34,45,457.22658620883,
Zombie Cross,2013-10-27,Men Single Speed,22,32,467.53525051148,
Cyclo X Interlocken,2013-11-9,Men Single Speed,22,33,441.42956967011,
Mile High Urban Cross,2013-11-17,Single Speed,15,27,463.61772445685,
Cyclo X Westminster,2013-11-23,Men Single Speed,34,42,470.30235793871,
Turkey Cross,2013-11-28,Men  Single Speed,15,18,484.52156794631,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,33,41,473.15364221429,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,76,88,410.80290965162,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,14,18,480.47165813511,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,25,26,524.65613275697,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,11,21,400,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,28,35,445.78526710533,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,11,23,397.16550699305,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,10,15,402.95498001781,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,14,23,425.42882175736,
Cyclo X Flatirons,2014-09-28,Men Single Speed,25,34,468.05829320065,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,23,38,424.85974249435,
Cyclo X Valmont,2014-10-19,Men Single Speed,22,36,422.31082608686,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,30,41,484.07569222226,
Feedback Cup,2014-11-2,Men Single Speed,DNF,28,483.16653023818,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,29,38,468.12540325596,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,DNF,28,587.12207344415,
Cyclo X Louisville,2014-11-22,Men Single Speed,37,48,487.28288947295,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,41,77,441.19936157312,
Rhyolite Park Cross,2015-09-13,Men Single Spd,4,10,500.15553993369,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,18,24,454.02407338575,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,15,24,472.16761482959,
Primalpalooza,2015-10-4,Men SS 4-5,4,13,440.65707164049,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,29,52,552.67594008617,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,6,12,540,
Feedback Cup,2015-11-1,Men SS 4-5,4,16,459.2846678016,
