First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Van den ham,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,3,21,281.1583088379,
Tyler,Wilson,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,13,21,371.42182467848,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Men,5,5,,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,12,24,473.83504129246,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #7,2023-11-12,U19 (Junior) Men,4,4,,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,8,15,500.03803789582,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,1,20,248.2259475211,
Tyler,Wilson,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,19,20,405.50802054781,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,3,17,275.23754115112,
Tyler,Wilson,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,16,17,434.09701741433,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,6,6,459.97421928386,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,12,24,451.06460097226,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,12,23,527.00975508151,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,2,18,268.95368814031,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,8,8,421.26349959789,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,14,30,523.35226006029,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,2,15,277.39157309415,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,11,21,513.22430166381,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,2,19,280.04617956754,
Tyler,Wilson,Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,12,15,376.00258838952,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,5,5,,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,7,21,433.51812333806,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,2,13,259.57293404291,
Tyler,Wilson,Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,11,13,411.87154861199,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #8,2022-11-27,U19 (Junior) Men,2,2,,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #7,2022-11-20,Master A 30-39 Men,1,10,260.17680690067,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #7,2022-11-20,U19 (Junior) Men,1,2,,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,2,18,259.99726955177,
Tyler,Wilson,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,17,18,440.78626737867,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #6,2022-11-13,U19 (Junior) Men,3,3,,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,19,27,552.05918625899,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,2,19,257.63734164429,
Andrew,Lees,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,9,19,344.36292161288,
Tyler,Wilson,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,15,19,418.69913301453,
David,Weir,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,19,19,480.64597584924,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Men,3,4,,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,23,37,600.85952753593,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,2,24,242.02478095064,
Andrew,Lees,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,8,24,304.76368704511,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,8,9,479.39384996356,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,24,39,552.28894967575,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,1,29,237.61821093678,
Andrew,Lees,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,13,29,322.8937085336,
Tyler,Wilson,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,23,29,393.95662319761,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Men,6,6,,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,35,36,824.93980422623,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,2,20,254.13333619979,
Andrew,Lees,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,7,20,301.55000107492,
David,Weir,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,13,20,358.44999892508,
Tyler,Wilson,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,16,20,386.89999785016,
Brendan,Gorman,Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,12,14,421.05720841168,
Andrew,Lees,Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,14,14,463.99455288725,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,8,17,282.58277681831,
Janine,Gorman,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,5,10,549.86648075223,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Boys,3,5,,
Brendan,Gorman,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,13,16,427.31139529377,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,8,18,273.82368045588,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,7,9,551.50599504937,
Andrew,Lees,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,9,16,355.72048797281,
Brendan,Gorman,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,15,16,414.00554252497,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,9,21,266.50172115809,
David,Weir,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,24,34,596.67348357009,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Boys,3,4,,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Boys,7,10,516.67424834219,
David,Weir,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,29,31,711.25899647878,
Brendan,Gorman,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,12,13,409.6441757523,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,5,20,265.50353600521,
Brendan,Gorman,Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,14,15,404.92922203139,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,6,20,261.94541528592,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,4,18,227.70122538838,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Boys,9,10,545.80077029899,
David,Weir,Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,15,27,542.75054519863,
Andrew,Lees,Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,5,18,320.9699960177,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,5,16,239.13597773652,
Warren,Macdonald,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,10,16,296.87287975422,
Michael,Asselstine,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,9,26,426.09575159228,
Jake,Cleofas,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,20,26,582.74942699758,
Jennifer,Stephenson,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Women,2,5,,
Jennifer,Stephenson,Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Women,2,7,411.4429444701,
Michael,Asselstine,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,9,27,390.85437319368,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,11,27,407.90718017748,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Boys,5,8,570.38329172298,
Andrew,Lees,Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,1,15,269.52817013933,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,2,20,216.01845850582,
Douglas,Van den ham,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,5,28,296.82475130427,
Andrew,Lees,Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,16,18,463.83902925495,
Michael,Asselstine,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,9,26,426.28873412525,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,11,26,453.13775795273,
Jake,Cleofas,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,22,26,600.80738900383,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #6,2019-11-3,Under 15 Boys,2,2,,
Jennifer,Stephenson,Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Women,2,10,432.09412872325,
Douglas,Van den ham,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,6,47,296.0050516915,
Douglas,Van den ham,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,6,47,296.75872019747,
Michael,Asselstine,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,9,33,406.00482617065,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,13,33,445.66978525651,
Jeff,Johnston,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,32,33,643.99458068581,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #5,2019-10-20,Under 15 Boys,3,5,,
Jennifer,Stephenson,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Women,3,10,418.23816466751,
Andrew,Lees,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,3,20,286.46439886979,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,4,23,217.48016277513,
David,Weir,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,15,23,304.38956386953,
Michael,Asselstine,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,6,35,369.16849597213,
Jeff,Johnston,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,10,35,407.45678735908,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,13,35,436.17300589929,
Jake,Cleofas,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,24,35,541.46580721339,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Boys,5,11,556.61607308186,
Andrew,Lees,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,4,28,268.92379419601,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,6,25,228.59226714923,
Michael,Asselstine,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,9,36,399.90568227076,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,10,36,408.20850457063,
Jeff,Johnston,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,11,36,416.51132687051,
Jake,Cleofas,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,32,36,590.87059516792,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Boys,6,10,596.15055938928,
Andrew,Lees,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,4,27,278.68148512297,
Jennifer,Stephenson,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Women,2,8,403.3920930914,
Jeff,Johnston,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,7,31,373.34564974005,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,9,31,400.532004628,
Michael,Asselstine,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,10,31,414.12518207198,
Jennifer,Stephenson,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Women,3,6,430.6387923528,
Andrew,Lees,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,17,19,412.53236575012,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,2,23,205.66495407677,
Osmond,Bakker,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,5,23,222.89378646489,
Warren,Macdonald,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,10,23,251.60850711175,
David,Weir,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,21,23,314.78089253486,
Douglas,Van den ham,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,1,13,228.94407513126,
Osmond,Bakker,Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,2,10,230.92389224255,
Mark,Hiscocks,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,9,30,373.51263283411,
Michael,Asselstine,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,11,30,400.13482617777,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Boys,4,4,,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,12,32,411.91017864687,
Michael,Asselstine,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,25,32,571.29256020147,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #8,2018-11-18,Under 15 Boys,3,4,,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,1,14,228.94407513126,
Osmond,Bakker,Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,1,10,230.36278239634,
Michael,Asselstine,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,8,39,345.52485038995,
Mark,Hiscocks,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,11,39,379.62950977315,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Boys,5,6,,
Andrew,Lees,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,2,15,287.95161638328,
Osmond,Bakker,Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,1,11,210.35300471201,
Van,Den ham doug,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,8,28,307.42643448098,
Jeff,Johnston,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,32,41,465.37892954224,
Osmond,Bakker,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,13,43,242.76333873898,
Van,Den ham doug,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,12,40,300.76692220291,
Jeff,Johnston,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,57,76,489.44320703712,
Jeff,Johnston,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,14,47,385.9884516289,
Michael,Asselstine,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,15,47,395.21530760239,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,20,47,441.34958746987,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Boys,4,6,,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,1,17,228.01973672413,
Warren,Macdonald,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,2,17,266.05377841276,
Andrew,Lees,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,7,17,346.4369364251,
Osmond,Bakker,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,2,16,234.69396905555,
David,Weir,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,14,16,377.84954830917,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,1,16,227.61678613493,
Jeff,Johnston,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,17,53,393.49735477626,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,21,53,427.97058715225,
Michael,Asselstine,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,27,53,479.68043571623,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Boys,5,5,,
Osmond,Bakker,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,1,16,224.87871831451,
David,Weir,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,15,16,366.13608093373,
Jeff,Johnston,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,22,48,382.4026390046,
Michael,Asselstine,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,15,54,379.57282479012,
Jeff,Johnston,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,17,54,398.41987659034,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,21,54,436.11398019078,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,7,9,644.45467740049,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,1,11,230.39832455157,
Warren,Macdonald,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,4,11,305.23486840032,
Osmond,Bakker,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,2,16,221.92833951076,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,4,18,220.29989596069,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys,9,10,554.75753191002,
David,Weir,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,15,27,556.81050111632,
Douglas,Van den ham,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),1,18,230.39832455157,
Warren,Macdonald,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),3,18,274.60361300738,
Osmond,Bakker,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),2,20,215.98885369906,
David,Weir,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),20,20,357.54451208818,
Jeff,Johnston,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),12,52,333.96276384385,
Mark,Hiscocks,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),16,52,358.68670856546,
Lucas,Hiscocks,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys (Men),4,5,,
Jeff,Johnston,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,39,43,431.48139176986,
Warren,Macdonald,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,15,22,333.3802508493,
Jeff,Johnston,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,35,45,427.3163044158,
Warren,Macdonald,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,15,29,302.51589451199,
Mark,Hiscocks,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),17,46,448.1275815871,
Michael,Asselstine,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),3,15,274.23516357779,
Douglas,Van den ham,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,2,15,228.28720369409,
Jeff,Johnston,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),11,56,333.25287832914,
Mark,Hiscocks,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),21,56,414.21736165358,
Michael,Asselstine,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),3,23,266.66855184998,
Douglas,Van den ham,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,2,17,217.77076691567,
Warren,Macdonald,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,9,17,291.09951608153,
Jeff,Johnston,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),11,49,351.10907648954,
Mark,Hiscocks,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),19,49,419.96158120883,
Michael,Asselstine,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),7,20,319.1204380863,
Douglas,Van den ham,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,5,15,233.64701449697,
Warren,Macdonald,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,12,15,307.94522827404,
Mark,Hiscocks,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),15,41,398.56742492546,
Michael,Asselstine,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),8,17,345.9338239235,
Douglas,Van den ham,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,4,17,220.25171574172,
Mark,Hiscocks,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),17,51,395.64321050002,
Mark,Hiscocks,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),22,42,470.64663272847,
Mark,Hiscocks,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),14,57,382.92427298475,
Mark,Hiscocks,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),46,54,598.94266567081,
