Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,2,31,440.85241138056,
Primalpalooza,2016-09-18,Men MM 50+ 4,2,16,457.2636768975,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,35,51,503.21873882701,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,7,28,472.87234363543,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,2,20,414.07567972283,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,27,31,543.16219303441,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,4,19,465.96481940634,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,6,17,490.77315391393,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,12,27,521.73375825157,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,20,37,463.93520985022,
Cyclo X Valmont,2017-09-23,Men MM 50+,28,43,466.64846282437,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,29,39,443.76201053549,
Cross of the North Day 1,2017-11-11,Men MM 50+,45,47,533.67065226041,
Cross of the North,2018-11-10,Men MM 50+,41,48,524.64311219044,
Cross of the North,2018-11-11,Men MM 50+,DNF,34,566.89798250576,
