First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvain,Loize,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,26,48,418.56276101037,
Sylvain,Loize,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,25,49,403.94126473426,
Sylvain,Loize,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,17,40,437.9164169068,
Sylvain,Loize,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,22,71,442.71529158828,
Geoff,Williams,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,57,78,471.6036311941,
Sylvain,Loize,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,54,59,481.42982969034,
Geoff,Williams,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,59,59,507.21731490447,
Geoff,Williams,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,66,75,500.256223823,
Geoff,Williams,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,26,40,426.23368277514,
Geoff,Williams,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,13,13,488.16029994185,
Geoff,Williams,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,31,53,472.35160540032,
Christopher,Burke,Crosstobeerfest,2018-10-17,Sport Men,44,68,467.73721261791,
Geoff,Williams,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,84,92,488.09033956915,
Geoff,Williams,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,21,25,487.46532887644,
Geoff,Williams,Cape Cross ,2018-09-23,Men Single Speed Open,13,17,455.78739428529,
Christopher,Burke,Cape Cross ,2018-09-23,Men Masters 50+,11,30,419.55239142557,
Geoff,Williams,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,29,40,449.69309754295,
Geoff,Williams,Quad CX 2018,2018-09-9,Singlespeed Men,25,47,442.60936952701,
Geoff,Williams,Kalon Cross,2018-09-1,Men Singlespeed Open,22,29,476.88516886794,
Sylvain,Loize,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,60,70,472.27765350262,
Sylvain,Loize,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),14,90,401.29129419972,
David,Bettridge,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),32,90,484.28440720844,
Sylvain,Loize,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,28,103,453.97263351565,
David,Bettridge,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,59,106,566.87317370992,
David,Bettridge,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),52,73,619.10601596539,
David,Bettridge,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,46,74,598.99327789778,
David,Bettridge,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,60,74,537.78233606696,
David,Bettridge,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,999,115,720.07938869526,
David,Bettridge,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),60,65,564.92835024452,
David,Bettridge,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,124,125,739.94547645423,
Geoff,Williams,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,55,74,460.49713366952,
David,Bettridge,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,45,122,489.16422364323,
David,Bettridge,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,45,45,490.47139454803,
Geoff,Williams,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,20,29,481.22721981042,
David,Bettridge,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,46,67,459.83377454433,
Geoff,Williams,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,61,81,465.37506980545,
David,Bettridge,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,35,125,456.48331554167,
David,Bettridge,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,49,136,494.45005638416,
Sylvain,Loize,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,8,16,426.32085538256,
Geoff,Williams,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,9,16,446.46250798129,
Geoff,Williams,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,11,23,461.67241101905,
David,Bettridge,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,27,45,552.64555826218,
Geoff,Williams,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,29,33,460.00740663174,
David,Bettridge,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),58,78,497.58965480912,
Sylvain,Loize,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,62,89,445.40401799575,
Geoff,Williams,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,70,89,474.2620495879,
David,Bettridge,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,76,89,495.90557328201,
Geoff,Williams,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,57,92,409.21071765728,
David,Bettridge,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,36,107,465.70536380726,
Geoff,Williams,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,10,40,361.83120354722,
Sanford,Student,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,16,40,433.16204365756,
David,Bettridge,Verge Night Weasels Cometh,2016-10-5,cat 3-4,78,94,489.79597514465,
Sylvain,Loize,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,31,110,445.46671485589,
Sylvain,Loize,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,18,87,413.05364208944,
David,Bettridge,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,76,98,536.22747457094,
David,Bettridge,Cyclocross at White Park,2016-09-17,Men Cat 3/4,43,53,535.84985307374,
Sylvain,Loize,Quad CX,2016-09-11,Men Cat 4 Masters 35+,22,48,530.72740912425,
David,Bettridge,Quad CX,2016-09-11,Men Cat 4 Masters 35+,27,48,577.03291890659,
Sylvain,Loize,Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,16,42,491.06449101337,
Sylvain,Loize,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,9,80,352.34085747572,
Sylvain,Loize,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,37,133,446.44565606943,
David,Bettridge,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,88,133,615.89726851113,
Geoff,Williams,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,35,56,413.96539273176,
David,Bettridge,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,76,137,575.11845288857,
Geoff,Williams,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,38,54,403.14390798174,
Geoff,Williams,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),32,43,464.32960352504,
Geoff,Williams,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,21,31,495.00671030478,
David,Bettridge,Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,10,12,598.85595977139,
David,Bettridge,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,34,39,501.89171225938,
Geoff,Williams,Monstah Cross,2015-11-14,Elite Men 1/2/3,15,24,375.92059768686,
Geoff,Williams,Monstah Cross,2015-11-14,Masters 40+,13,23,460.17936768593,
David,Bettridge,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,102,139,620.42264665305,
David,Bettridge,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,84,134,584.66655517236,
Geoff,Williams,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,10,23,458.60895782323,
David,Bettridge,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,50,88,578.68683282928,
Geoff,Williams,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,11,26,393.06462963384,
David,Bettridge,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,65,87,679.29731628005,
Geoff,Williams,Fruitlands Cup of CX,2015-10-24,Men Open 40+,23,39,418.76987803192,
David,Bettridge,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,37,63,588.19988949805,
David,Bettridge,Crosstoberfest MA,2015-10-21,Novice Men,57,86,603.63215660568,
Geoff,Williams,Community CX,2015-10-17,Men Master Masters 40+,6,9,406.58478657035,
David,Bettridge,Community CX,2015-10-17,Men Cat 4/5,54,80,647.40704350719,
Geoff,Williams,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,12,28,388.83446754407,
Geoff,Williams,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,15,21,413.60509358228,
Sylvain,Loize,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,29,104,448.14366547425,
David,Bettridge,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,88,104,675.33906131179,
Nicholas,Gernt,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,64,109,576.88048713536,
David,Bettridge,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,86,108,660.22393251537,
Nicholas,Gernt,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,97,146,608.36762900462,
Geoff,Williams,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,20,43,382.3337718886,
Sylvain,Loize,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,22,43,398.21468089867,
Geoff,Williams,The Night Weasels Cometh,2015-09-30,Cat 3,77,88,474.72237065001,
David,Bettridge,The Night Weasels Cometh,2015-09-30,cat 4/5,86,100,656.63959966188,
Geoff,Williams,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,51,88,406.88197452013,
Geoff,Williams,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,47,92,398.98617716385,
Geoff,Williams,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,50,61,428.77390488927,
Geoff,Williams,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,15,23,455.21155385631,
Geoff,Williams,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,26,41,429.23486699322,
Nicholas,Gernt,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,47,67,621.79642510199,
Sanford,Student,Ice Weasels Cometh,2014-12-13,Beginner Men,17,89,447.36692743794,
Sylvain,Loize,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,49,63,482.06542571096,
Geoff,Williams,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,35,38,387.74252295169,
Geoff,Williams,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,31,36,378.26788631341,
Geoff,Williams,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),36,41,476.26698358929,
Sanford,Student,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,37,39,674.62384691976,
Geoff,Williams,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),35,47,449.69244431056,
Sanford,Student,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,42,119,510.52028998655,
Geoff,Williams,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,47,91,454.04706208586,
Sylvain,Loize,Coonamessett Farm Eco Cross,2014-11-11,Master,8,23,377.4628567101,
Geoff,Williams,Coonamessett Farm Eco Cross,2014-11-11,Master,11,23,420.98514268404,
Geoff,Williams,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,58,64,469.58538692834,
Geoff,Williams,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,51,61,456.22423582703,
Geoff,Williams,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,36,48,447.73833527716,
David,Schachte,Keene Pumpkin Cross Race,2014-10-19,Masters 50+,13,20,542.04536375162,
Sanford,Student,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,25,101,462.22458523599,
Geoff,Williams,Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,10,16,398.66866346524,
Geoff,Williams,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,101,115,488.40319952123,
Sylvain,Loize,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,11,95,391.80843590232,
Sanford,Student,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,80,154,531.86354106149,
Geoff,Williams,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,89,117,443.03488615607,
Sylvain,Loize,KMC Cross Fest Day 1,2014-10-3,SS Men,25,58,406.88846071143,
Kyle,Helson,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,73,109,608.62396179021,
Geoff,Williams,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,66,96,409.63874194556,
Kyle,Helson,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,84,123,612.07144449513,
Geoff,Williams,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,71,96,440.17819345656,
Sanford,Student,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,29,42,584.68730868847,
Sanford,Student,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,36,63,566.69523664763,
Geoff,Williams,Quad Cross 2014,2014-09-7,Men Open Single Speed,29,45,441.35739069445,
Geoff,Williams,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,25,36,478.50590400651,
David,Bettridge,DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,15,18,646.0448482955,
Sanford,Student,The Ice Weasels Cometh,2013-12-14,Beginner Men,27,82,482.64415366885,
David,Bettridge,NBX Grand Prix Day 2,2013-12-8,Men 45+,68,68,586.50309759771,
Chris,Shardlow,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,59,71,687.486916252,
Sanford,Student,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,40,73,561.80010676009,
Sanford,Student,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,28,66,513.77829262871,
Steven,Morse,Canton Cup,2013-10-26,Men Cat 4/5,1,85,401.69399807535,
Sanford,Student,Canton Cup,2013-10-26,Men Cat 4/5,41,85,540,
Peter,Ward,Canton Cup,2013-10-26,Men Cat 4/5,58,85,598.78005081798,
Andrew,Meunier,Canton Cup,2013-10-26,Men Cat 3,43,57,440.40440907871,
Sanford,Student,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,36,62,561.74761328413,
Steven,Morse,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,13,118,396.29172036751,
David,Bettridge,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,41,118,497.72006875069,
Kyle,Helson,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,57,181,585.41875080053,
Sanford,Student,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,69,181,630.83750160105,
Steven,Morse,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,8,117,386.31377707012,
David,Bettridge,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,83,117,612.32292843759,
Kyle,Helson,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,62,131,577.67542803204,
Sanford,Student,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,76,131,625.6259728001,
David,Bettridge,The Night Weasels Cometh,2013-10-2,cat 4,75,92,692.9247941687,
Sanford,Student,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,83,108,646.87899057971,
Sanford,Student,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,92,122,636.24660714197,
David,Bettridge,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,54,101,585.30864174214,
Sanford,Student,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,41,51,632.08907331534,
Steven,Morse,Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,5,44,448.75765222263,
Aaron,Derdowski,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,18,78,445.49269740685,
Sylvain,Loize,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,19,78,449.78848388836,
Aaron,Derdowski,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,20,118,431.40761871766,
Aaron,Derdowski,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),25,93,463.26039787891,
Aaron,Derdowski,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),23,105,449.89023691462,
Aaron,Derdowski,Blandford Beer Cross,2012-09-15,CAT 4 M,16,66,473.3817173663,
Aaron,Derdowski,Quad Cross 2012,2012-09-9,4 Men 35+,14,55,459.94944477473,
Aaron,Derdowski,Monson Cyclocross,2012-08-25,Cat 4,18,39,549.62329162857,
Christopher,Burke,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,20,36,498.46319717169,
Curtis,Boivin,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,52,151,295.99834871876,
Joseph,Savick,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,41,46,498.55100502056,
Joseph,Savick,Canton Cup,2010-10-30,Masters 45+ 34,42,59,542.91086623161,
Joseph,Savick,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,50,70,504.07884450852,
Michael,Brier,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,29,74,506.54194142037,
Curtis,Boivin,Canton Cup,2009-10-31,Elite Masters 35+,2,38,202.53768927919,
Geoff,Williams,Canton Cup,2009-10-31,Elite Masters 35+,26,38,425.18650748112,
Geoff,Williams,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,66,82,464.84076231654,
Michael,Brier,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,17,87,438.98733309353,
Curtis,Boivin,Cross Nationals Day 4,2007-12-16,Cat Single Speed,10,53,344.44321166815,
Curtis,Boivin,Cross Nationals Day 3,2007-12-15,Men 35-39,30,93,282.46993414338,
Brendan,Hanrahan,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,134,147,580.4710192181,
Brendan,Hanrahan,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,84,88,521.61888691817,
Curtis,Boivin,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,5,35,294.10784313725,
David,Schachte,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,38,80,,
Lawrence,King,Verge NECCS - Gloucester,2002-10-13,C Men,33,40,,
David,Schacte,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,30,69,,
