Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,18,53,511.96153846154,
Beacon Cyclocross,2006-10-29,C Men,19,38,535.73684210526,
Lower Allen Classic,2006-11-11,Category:                                      49 ,21,49,522.02927531914,
Highland Park Cyclocross,2006-11-12,C Men,2,47,462.52173913043,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,4,35,448.60918162684,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,7,29,470.59293246096,
PA State Cyclocross Championship,2006-11-25,Men C (18 starters),1,18,418.48136304071,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,10,54,445.67432965229,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,29,62,460.52317207783,
Spring Mountain Cyclocross,2007-11-4,Men Category B,DNF,14,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,11,18,450.11351331113,
