Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,15,32,634.45886192275,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,12,30,590.5300314875,
Providence Cyclocross Festival Day 2,2013-10-5,U15,14,43,565.81267805431,
Providence Cyclocross Festival Day 3,2013-10-6,U15,12,44,553.38098923804,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,22,29,785.22767918732,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,12,32,574.1629534852,
Hop Brook Cyclocross,2013-11-17,Juniors 18 & Under,4,5,,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,14,28,595.88402513281,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,13,28,547.32032767828,
Newtown Cyclocross,2013-12-21,Juniors 18 and Under,5,16,408.05809529665,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,13,33,430.57785645161,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,4,29,492.70903301044,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,5,36,503.97495319305,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,6,19,532.94723267377,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,4,22,475.83795468301,
Cycle-Smart International,2014-11-1,Junior 9-14,5,32,489.97159344525,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,5,36,483.2895145971,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,6,29,533.65546877427,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,5,10,529.61402505335,
Hop Brook Cyclocross 2014,2014-11-16,Junior 13-15,2,6,491.26345240422,
Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,1,8,530.06166152633,
Rockland County Supercross Day 2,2014-11-23,Men 10-14 Junior,1,5,,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,4,14,510.09073100293,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,DNF,20,853.7241441111,
March Farm Cyclo Madness,2014-12-13,Junior 13/15,3,7,652.18043790302,
Silk City Cyclocross,2015-09-12,Men Junior 13-15,3,10,532.21525024634,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,3,12,530.99128883218,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,51,119,523.33614931394,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,52,114,529.97417632725,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,15,21,536.11195918791,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,22,25,575.88938275917,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,65,139,527.43396146046,
Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,1,12,485.8941227301,
Newtown Cyclocross,2015-11-15,14 -- 16,2,8,525.63096951939,
Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,4,5,,
Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,3,9,432.67049637737,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,39,137,457.73353334039,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,29,133,419.86501098053,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 16-18 Cat 15,3,7,457.99897928915,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 16-18,2,9,416.70899333943,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 16-18,4,6,478.41063698581,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,23,23,613.54691275248,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,11,31,415.65835353173,
Mansfield Hollow Cross,2016-10-8,Open Junior 16-18,4,11,442.02394874331,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,52,109,355.71981552317,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,103,525.79773748822,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,9,36,351.81966404666,
Cheshire Cross 2016,2016-10-29,JUNIORS 16-18,3,9,446.55588895635,
Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,7,7,340.07576312605,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,DNF,79,500.79918144132,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,73,75,464.93478437491,
Supercross Cup,2016-11-19,Men Open Masters Juniors,38,55,392.1168982108,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,28,40,383.16077525979,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,49,71,389.25612373667,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,48,56,387.39087177493,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),64,84,497.92042956185,
US National Championships Day 4,2017-01-6,Men 11-22,50,68,520.74379314597,
US National Championships Day 5,2017-01-7,Men Junior 15-16,DNF,69,549.82464510405,
