Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,32,42,684.18978218068,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),15,24,705.10556272785,
Orchard Cross at Applecrest Farms,2012-10-28,Women 3/4,6,12,610.28029495371,
Paradise Cross Frenzy,2012-11-10,Women Cat 4/citizen,9,15,614.61343149756,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,22,51,586.81105291105,
The Ice Weasels Cometh,2012-12-8,Beginner Women,15,30,621.66356154095,
Quad Cyclocross,2013-09-8,3/4 Women,15,26,627.06848223902,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,13,39,530.95331703335,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,37,86,572.01255002321,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),2,41,513.59103738504,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,2,27,481.67998325993,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,10,67,484.85514886433,
Quad Cross 2014,2014-09-7,Women Cat 3/4,11,43,508.06139557456,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,42,110,538.00432966502,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,1,38,476.02920869617,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,4,31,480.68410121055,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,9,18,508.55429628382,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,3,50,435.73158592149,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,21,27,553.28181404006,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,11,29,465.58429396774,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,3,32,484.09082471554,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,13,20,496.88894899131,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),14,28,487.78393714624,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,5,11,483.53208839772,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,24,30,547.311480211,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,15,33,483.53116388311,
Quad CX,2016-09-11,Women Cat 1/2/3,13,17,509.02520950279,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,8,10,467.67279539994,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,28,53,490.97155013538,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,15,53,458.9799917513,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,18,47,475.75363636637,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,1,42,418.47767646189,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,19,52,463.14119974148,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,12,45,437.41346456668,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,8,18,465.1011942435,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,9,45,414.82503322496,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,13,40,434.18674348375,
Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,3,10,413.68531335882,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,2,19,423.06995322552,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,8,18,440.70628036622,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,11,16,462.95611588691,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,12,25,475.9389593056,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,10,19,457.38784629901,
Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,2,12,466.29373221086,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,10,14,497.67670557624,
Secret Squirrel CX,2018-11-24,Elite Women,12,17,481.75003096786,
