Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,16,62,558.29032258065,
Georgia Cross #1 - Macon,2009-10-4,Men C,39,62,558.29032258065,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,19,23,436.62446041048,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,1,23,459,
Cross the Way Cyclocross Series #1,2010-10-10,CX Single Speed,1,6,351.76038690294,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,5,36,466.79426963648,
Cross the Way Cyclocross Series #2,2010-11-21,CX Single Speed,9,10,436,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,1,22,452.13945849812,
Cross the Way Cyclocross Series #3,2010-12-11,CX Single Speed,1,3,,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,2,23,460.12678045283,
Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,3,7,393.33333333333,
Sewanee Cross,2010-12-19,CX Single Speed,4,8,400,
Hub Endurance Chattanooga #1,2013-09-21,CX Single Speed,5,5,,
MSG CX Series #1,2013-09-28,CX Cat 3,16,18,497.4127221821,
MSG CX Series #1,2013-09-28,CX Single Speed,3,4,,
Turkey Cross,2013-11-30,Men Cat 3,13,15,466.27328855875,
Turkey Cross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,6,11,529.2151054661,
MSG CX Series #3,2014-10-4,Single Speed / MTB,1,6,,
MSG CX Series #3,2014-10-4,CX Cat 3,11,17,484.13156307492,
Cross Knox,2014-11-8,Men Cat 3,2,2,,
Cross Knox,2014-11-8,Men Single Speed Open,4,5,,
Turkey Cross,2014-11-29,Men Cat 3,8,10,466.10511046319,
Turkey Cross,2014-11-29,Men Single Speed Open,4,8,454.03023000225,
