Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2008-12-12,Women 50-54,8,9,,
Blue Sky Velo Cup,2009-10-31,Women 4,21,22,705.01427278783,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,17,24,611.13750936896,
Colorado Cross,2010-10-30,Women 4,18,25,664.35156505662,
Boulder Cup,2010-10-31,Women 4,19,20,718.95458254709,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,23,26,629.76137580279,
NMCX #4,2011-10-15,Women Master  50-99,2,3,,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,5,5,,
Cyclo X Valmont,2013-09-21,Women SW 4,23,27,682.72646037872,
Cyclo X Flatirons,2013-09-29,Women SW 4,30,32,682.28503553146,
Frisco Cross CX,2013-10-5,Women SW 4,11,13,684.49912503927,
Primalpalooza,2013-10-6,Women  SW 4,20,31,647.12112504784,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,DNF,7,680.26028334655,
 Boulder Cup,2013-10-13,SW 35+,21,31,535.38573651611,
Cross of the North #2,2013-10-19,Women SW 4,15,18,678.34392553427,
Cyclo X Xilinx,2013-10-26,Women SW 4,24,29,678.46435312207,
Schoolyard Cross,2013-11-2,Women  SW 4,22,28,643.07679106156,
Schoolyard Cross,2013-11-2,Women  SW 35+,9,9,553.06466439971,
Cyclo X Interlocken,2013-11-9,Women SW 4,25,29,669.71654607025,
Blue Sky Velo Cup,2013-11-10,Women SW 4,25,33,671.98831601458,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,30,37,699.37937128292,
Mile High Urban Cross,2013-11-17,C Women,12,18,672.02704831976,
Cyclo X Westminster,2013-11-23,Women SW 4,21,24,659.33645321345,
Green Mountain Sports Cross,2013-11-30,Women SW 4,15,19,649.07626887659,
Cyclo X Boulder,2013-12-7,Women SW 4,11,14,617.24718481685,
Colorado State Championships Day 2,2013-12-15,Women SW 4,18,22,718.23499675125,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,9,10,571.26122311492,
US Open of Cyclocross,2014-09-13,Women SW 4,7,15,600,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,19,29,634.46340481687,
Cyclo X Xilinx,2014-09-20,Women SW 4,32,52,632.59502748587,
Cyclo X Flatirons,2014-09-28,Women SW 4,31,43,654.78241620413,
Primalpalooza,2014-10-5,Women SW 4 Cat,34,64,642.07003414249,
Cross of the North Day 2,2014-10-11,Women SW 4,17,26,662.4263111874,
Cross of the North Day 3,2014-10-12,Women SW 4,13,23,611.66111910063,
Cyclo X Valmont,2014-10-19,Women SW 4,23,43,618.93203235412,
Cyclo X Interlocken,2014-10-25,Women SW 4,24,36,651.6199623741,
Feedback Cup,2014-11-2,Women SW 4,15,25,624.43401993248,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,29,43,632.44064191092,
Cyclo X Boulder,2014-11-15,Women SW 4,11,17,593.49942386525,
Cyclo X Louisville,2014-11-22,Women SW 4,40,51,695.72566012692,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,17,22,694.29363207031,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,19,23,611.99945009732,
Schoolyard Cross,2015-10-31,Women MW 40+,14,17,635.85036663053,
Cyclo X Louisville,2015-11-21,Women MW 40+,15,15,657.43846732381,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,11,13,620.28953045434,
US National Championships Day 3,2016-01-7,Women Master 55-59,20,22,650.26124236038,
Schoolyard Cross,2016-10-22,Women MW 40+,20,22,640.4663127724,
Cyclo X Interlocken,2016-10-30,Women SW 4,20,42,587.02570162214,
Lucky Pie GP Thornton,2016-11-6,Women SW 4,6,13,602.85331309833,
Cyclo X Louisville,2016-11-19,Women MW 40+,13,16,575.21390196071,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW 4,5,8,657.30154918617,
Colorado CX State Championship Day 2,2016-12-11,Women SW 4,5,9,600,
US National Championships Day 3,2017-01-5,Women Masters 55-59,17,17,686.43603671986,
Cyclo X Valmont,2017-09-23,Women SW 4,15,23,638.12429301472,
Cyclo X Interlocken,2017-10-7,Women SW 4,14,24,617.36208728038,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,16,19,685.58112470507,
US Open of Cyclocross Day 2,2017-10-15,Women SW 4,6,8,597.43294216805,
Schoolyard Cross,2017-10-21,Women MW 40+,9,10,568.55252845996,
Cyclo X Boulder Res,2017-10-22,Women SW 4,11,14,622.43217055841,
Feedback Cup,2017-10-28,Women SSW,21,23,591.17285500472,
Cross of the North Day 1,2017-11-11,Women SW 4,10,22,564.54606658727,
Cyclo X Parker,2017-11-18,Women SW 4,11,17,662.44706643707,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,8,16,596.96966535704,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,10,15,613.48741856462,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,17,24,589.21645064874,
