Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,5,19,460.78012299758,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,3,19,450.41227108213,
Hood River Double Cross #2,2008-09-21,Mst Men 50+,9,16,482.8060064531,
Cross Crusade #1,2008-10-5,Masters 50+,22,48,514.05070821825,
Heiser Farm Cross,2008-10-11,Masters 50+,3,9,,
Battlecreek Cross,2008-11-8,Masters 50+,7,10,474.57995956556,
Cross Crusade #7,2008-11-9,Masters 50+,20,45,483.09461691297,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,21,57,478.52484830606,
Portland Cup (USGP),2008-12-6,Masters 45+,49,57,472.2398691955,
Portland Cup (USGP),2008-12-7,Masters 45+,55,58,660.32307015883,
Pain on the Peak,2009-09-12,Masters 50+,7,17,463.79343446313,
Psycho Cross Pseries,2009-10-17,Men's 50+,7,10,483.55799947977,
Cross Crusade #3,2009-10-18,Masters 50+,33,64,494.47837238344,
Cross Crusade #7,2009-11-8,Masters 50+,44,69,543.21278497708,
Cross Crusade #8,2009-11-15,Masters 50+,28,62,485.05687759853,
Pain+Suffer'n,2010-09-12,Master 50+,8,20,429.6828024525,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,26,84,418.32290741684,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,21,63,426.70403968139,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,24,71,422.02308045482,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,19,36,459.51639270937,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,20,69,401.54904734412,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,15,64,372.20915087026,
Cross Crusade #4,2011-10-23,Masters 50+,40,65,578.70920996097,
Cross Crusade #7,2011-11-6,Masters 50+,38,60,529.50076857537,
Cross Crusade #8,2011-11-13,Masters 50+,23,58,433.99204050938,
Cross Crusade: Rainier,2012-10-14,Masters 50+,34,51,533.73421465203,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,30,72,460.79376072796,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,24,59,443.68550267658,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,14,46,397.30977937368,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,3,9,420.33756436128,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,19,21,639.27885871372,
Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,4,9,477.05684942539,
Twilight Cyclocross Series #5,2013-09-30,Men 50+,3,7,475.17462651923,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men C,12,12,619.99162522807,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,40,72,518.30949111601,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men C,6,6,586.16555738046,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,46,79,559.64922988772,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men C,4,4,,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,17,18,625.10403399962,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,26,67,465.83706014649,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men C,12,12,624.53670013873,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,30,73,459.5777784318,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men C,8,8,588.04812150021,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men C,7,7,612.24842249931,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,18,18,620.2810446476,
Twilight Cross Series,2014-09-9,Masters Men 50+,3,8,451.6176053081,
Psycho Cross Series #3,2014-10-5,Masters Men 50+,DNF,9,490.66895698873,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,49,74,577.80305512226,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,29,74,486.69951363341,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,43,73,587.5869683834,
Corvallis Cross Classic,2014-11-15,Men 50+,5,14,442.29662934356,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 50+,4,5,,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,7,14,488.42004442493,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,11,27,489.82597595569,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,6,22,476.95814492138,
Corvallis Cross Classic,2015-11-7,Masters Men 60+,3,8,475.18542958608,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,6,24,430.12887114258,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,7,10,490.51964318584,
Twilight Bike Racing Series Cross #2,2016-09-13,Masters 50+,6,10,436.61785161669,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,8,13,495.5251294451,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 50+,6,10,446.40696176294,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,8,21,485.19631484524,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,6,15,458.58116573828,
Corvallis Cross Classic,2016-11-12,Masters 60+,5,13,489.00004040287,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,8,19,501.35186670137,
Twilight Cyclocross,2017-09-12,Masters Men 50+,5,13,427.84892436577,
Twilight Cyclocross,2017-09-19,Masters Men 50+,5,11,467.62427412793,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,7,14,454.7856519444,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,7,16,490.65105498392,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,12,24,485.15538480899,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,3,18,439.57357540183,
Corvallis Cross Classic,2017-11-4,Masters 60+,3,10,467.70350242144,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,9,16,501.37782450369,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,6,15,469.61774535063,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 60+,1,6,438.44665960547,
Twilight Cyclocross,2019-09-3,Masters 60+ Men,3,7,536.16089003856,
Twilight Cyclocross,2019-09-10,Masters Men 60+,3,6,552.78504364241,
Twilight Cyclocross,2019-09-24,Masters Men 60+,2,4,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,10,24,499.07113499277,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,14,24,541.64064769371,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,12,24,488.23647112197,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,13,23,502.09705679491,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,15,28,526.24540536643,
Vanport CX,2021-09-25,Masters Open 60+,14,21,448.9677018712,
Twilight Cyclocross,2021-09-28,60+,2,5,,
Heiser Farms CX,2021-10-2,Masters 60+ Open,8,16,507.89832585271,
Twilight Cyclocross,2021-10-5,Open 60+,1,4,,
Bridge City CX Day 1,2021-10-9,Open 60+,8,19,447.07394181645,
Washougal Cyclocross,2021-10-16,Masters Open 60+,9,15,447.23294332303,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,7,24,443.01260666948,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,6,23,391.76562627876,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,4,23,394.57505670839,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,5,27,390.55600756274,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,4,27,380.92555697951,
Twilight Cyclocross,2022-09-20,Men 60+,3,7,510.80008630069,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,9,23,400.23625379503,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,7,16,431.49347156508,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,2,11,378.57473397905,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,6,19,415.97363589158,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,10,23,437.76280480601,
Twilight CX,2023-09-6,Men 60+,2,9,471.37757696912,
Twilight CX,2023-09-13,Men 60+,1,5,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,15,28,468.77395302895,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,17,36,451.17947759544,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,11,20,428.19966769224,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,2,7,394.80184546778,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,10,19,453.77259619196,
