Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fatbike,1,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:37:39,521810,,,
Fatbike,DNF,184411,Brett,Sommers,Independent,,586780,,,
Men Cat 1/2/3,1,123847,Jay,Ganser,Team Tall Racing/ Carpe Diem,0:58:40,475458,294.99409751985,264.65362108447,
Men Cat 1/2/3,2,8152,Matt,Weeks,Lake Effect Cycling Team,0:58:50,232237,291.96773436537,272.05190395514,
Men Cat 1/2/3,3,8150,Steve,Twining,Team Lake Effect,0:59:17,236108,347.10977194234,279.45018682581,
Men Cat 1/2/3,4,40476,Daniel,Quinlan,Independent,0:59:43,214530,220,286.84846969648,
Men Cat 1/2/3,5,143092,Ryan,Dombrowski,Marauders / Spin Bike Shop,1:00:08,455978,355.507017177,294.24675256715,
Men Cat 1/2/3,6,21444,John,Proppe,Lake Effect Racing,1:01:18,301502,316.98306671647,301.64503543782,
Men Cat 1/2/3,7,132323,Nathan,Molnar,bike ohio,1:01:41,430988,327.1234896613,309.04331830848,
Men Cat 1/2/3,8,123772,Adam,Wintz,Joy Machines Racing,1:02:39,480203,363.15657851687,316.44160117915,
Men Cat 1/2/3,9,64293,Zachary,Chappell,Snake Bite Racing,1:02:41,358069,358.88420786685,323.83988404982,
Men Cat 1/2/3,10,40273,Aaron,Cruikshank,Snake Bite Racing,1:04:08,258844,220,331.23816692049,
Men Cat 1/2/3,11,56364,Brett,Mckay,bike ohio,0:59:34,205998,301.1035699005,338.63644979116,
Men Cat 1/2/3,12,22066,Matt,Bennett,Independent,1:03:23,274551,220,346.03473266183,
Men Cat 1/2/3,DNF,147870,Riley,Burgon,Independent,,269908,489.68510092199,360.83129840316,
Men Cat 1/2/3,DNF,145899,James,Pooler,Ride On Wooster,,341874,306.56849372192,360.83129840316,
Men Cat 3/4,1,110795,Zachary,Mellion,bike ohio,0:38:03,448632,381.28455915998,364.08671626641,
Men Cat 3/4,2,124244,Cameron,Scacheri,Independent,0:38:24,518139,459.43253089588,374.12772518743,
Men Cat 3/4,3,93119,Daniela,Mehech,bike ohio,0:38:26,339116,399.11621984476,384.16873410846,
Men Cat 3/4,4,143103,Neil,Perko,Joy Machines,0:38:28,518743,440.16316157423,394.20974302948,
Men Cat 3/4,5,145893,Logan,Morris,Summit Freewheelers,0:39:04,517039,445.7325583448,404.25075195051,
Men Cat 3/4,6,158524,Jesse,Hawk,Independent,0:40:07,538354,438.05598851112,414.29176087153,
Men Cat 3/4,7,124243,Zachary,Niles,Summit Freewheelers Juniors Team,0:40:16,484279,407.50327235479,424.33276979256,
Men Cat 3/4,8,73242,Matt,Odonnell,Independent,0:40:24,521811,470.49209787048,434.37377871359,
Men Cat 3/4,9,124245,Nathaniel,Abbott,Spin,0:40:26,486361,432.29392866803,444.41478763461,
Men Cat 3/4,10,125995,James,Libecco,Summit Freewheelers,0:40:36,487884,399.44429251846,454.45579655564,
Men Cat 3/4,11,173497,Ryan,Hoch,Joy Machines Racing,0:40:47,567868,561.53480835533,464.49680547666,
Men Cat 3/4,12,147870,Riley,Burgon,Independent,0:41:05,269908,489.68510092199,474.53781439769,
Men Cat 3/4,13,160566,Connor,Coyle,Allegheny Velo,0:41:13,319294,551.74914024473,484.57882331871,
Men Cat 3/4,14,172025,Nathan,Reymann,Summit Freewheelers,0:41:46,566381,519.09289742487,494.61983223974,
Men Cat 3/4,15,172035,Boris,Brezo,Joy Machines Racing,0:42:06,566210,489.51263086962,504.66084116076,
Men Cat 3/4,16,145894,Carter,Morris,Summit Freewheelers,0:42:34,517042,506.53867361242,514.70185008179,
Men Cat 3/4,17,143115,Simon,Fitzpatrick,Independent,0:43:01,518374,450.53724857523,524.74285900282,
Men Cat 3/4,18,95203,Andrew,Miller,Independent,0:43:46,309911,492.31878448383,534.78386792384,
Men Cat 3/4,19,158530,Scott,Liechty,Joy Machines Racing,0:44:42,541313,503.45130210662,544.82487684487,
Men Cat 3/4,20,143119,Andrew,Henderson,Steadfast Cycling Club,0:45:17,485052,552.12820907113,554.86588576589,
Men Cat 3/4,21,143123,Alexander,Rigda,Joy Machines Racing,0:45:25,518906,478.58353092489,564.90689468692,
Men Cat 3/4,22,160550,Alex,Mesarchik,Shenanigans Cycling,0:41:11,543430,617.34528348797,574.94790360794,
Men Cat 3/4,DNF,23361,Nate,Szabo,Team Lake Effect,,235675,415.53607782121,595.02992144999,
Men Cat 3/4,DNF,51709,Andrew,Stackhouse,Team Spin/Litzler Automation,,206712,352.38103742476,595.02992144999,
Men Cat 3/4,DNF,158518,Patrick,Bischof,Spin Medina,,515652,513.96588175778,595.02992144999,
Men Cat 3/4,DNF,160563,Dustin,Lansing,Independent,,542329,456.13198317577,595.02992144999,
Men Cat 5,1,172734,Richard,May,Summit Freewheelers,0:27:07,566164,431.48990604664,431.47203795722,
Men Cat 5,2,176665,Mirto,Monroy,Independent,0:28:11,511608,496.24192150627,453.81296866421,
Men Cat 5,3,117734,Graham,Buchan,Independent,0:28:13,543860,479.25,476.1538993712,
Men Cat 5,4,172037,Joe,Betz,Independent,0:30:33,564106,557.04797642663,498.49483007819,
Men Cat 5,5,172051,Dexter,Shreve,Independent,0:31:30,587385,547.35056540157,520.83576078518,
Men Cat 5,6,172728,Michael,Kinzel,Independent,0:31:35,555756,539.00281758276,543.17669149216,
Men Cat 5,7,160551,William,Davis,Spin/Litzler Automation,0:31:54,543146,515.80237336765,565.51762219915,
Men Cat 5,8,184411,Brett,Sommers,Independent,0:33:29,586780,590.625,587.85855290614,
Men Cat 5,9,124234,Dwayne,Fishel,Spin Marauders,0:34:41,487055,592.96320170028,610.19948361313,
Men Cat 5,10,90646,Richard,Smich,summit freewhweelers,0:29:18,391033,613.3717570918,632.54041432012,
Men Junior 10-12,1,152184,George,Libecco,Summit Freewheelers,0:34:17,521812,,,
Men Junior 13-14,1,186014,Aj,Pugh,Independent,0:33:06,,,,
Men Junior 13-14,2,160550,Alex,Mesarchik,Shenanigans Cycling,0:33:22,543430,,,
Men Junior 13-14,3,184402,Brianna,Ward,Shenanigans Cycling,0:30:21,581762,,,
Men Junior 15-18,1,125989,Thomas,Libecco,Summit Freewheels,0:34:02,503944,,,
Men Master 35+,1,8167,Nate,Loman,Team Lake Effect p/b Bike Authority,1:02:34,236165,323.01529556396,289.44961242802,
Men Master 35+,2,64292,Thomas,Franek,Team Lake Effect,1:03:07,344242,314.70608540933,306.33940174263,
Men Master 35+,3,2284,Ernesto,Marenchin,Lake Effect,1:03:37,41544,327.11066045345,323.22919105723,
Men Master 35+,4,2413,Rudy,Sroka,Lake Effect Cycling Team,1:03:56,33715,340.11898037184,340.11898037184,
Men Master 35+,5,16228,Christopher,Huck,Wells Fargo Advisors,1:04:10,165499,349.69852981296,357.00876968644,
Men Master 35+,6,2665,Ryan,Fisher,Spin/Litzler Automation,0:59:23,179120,410.09954689475,373.89855900105,
Men Master 35+,7,149880,Brian,Ochocki,Lake Effect Cycling Team,1:00:52,520944,387.58369530543,390.78834831565,
Men Master 45+,1,87684,Craig,Burland,bike ohio,0:39:13,413496,348.81648001306,329.06534072593,
Men Master 45+,2,94292,Brian,Rybak,Spin Inc,0:40:06,256618,403.57946932792,353.90338359326,
Men Master 45+,3,57782,Joseph,Pallotto,Team Lake Effect,0:40:40,54101,344.48851974546,378.74142646059,
Men Master 45+,4,149876,Tom,Weaver,Summit Freewheelers,0:42:29,519129,363.67996625019,403.57946932792,
Men Master 45+,5,172047,Anthony,Gliozzo,Independent,0:43:19,564504,450.80720364775,428.41751219524,
Men Master 45+,6,57739,Michael,Adams,Summit Freewheelers,0:43:46,115151,438.81359116351,453.25555506257,
Men Master 45+,7,57756,Christian,Staneluis,Team Wells Fargo Advisors,0:44:39,181786,449.0668827481,478.0935979299,
Men Master 55+,1,16404,William,Marut,Team Lake Effect,0:42:13,169120,,,
Men Master 55+,2,5765,Scott,Young,Roll: Racing,0:43:27,109205,,,
Men Master 55+,3,57745,Daryl,Breedlove,Blue Sky Bicycle,0:43:47,59456,,,
Men Master 65+,1,67422,Ron,Kubala,Team Lake Effect,0:43:25,346212,,,
Men Master 65+,2,57748,Jos,Belich,Hammer Nutrition,0:42:01,254015,,,
Men Master 65+,3,12311,Jerry,Shere,Independent,0:39:53,73855,,,
Men Master 65+,4,8251,Dale,Seeds,Summit Freewheelers,0:41:42,63439,,,
Men Single Speed,1,123847,Jay,Ganser,Team Tall Racing/ Carpe Diem,0:36:10,475458,294.99409751985,265.43337390064,
Men Single Speed,2,64292,Thomas,Franek,Team Lake Effect,0:36:20,344242,314.70608540933,285.99551312647,
Men Single Speed,3,132323,Nathan,Molnar,Bike Ohio,0:37:43,430988,327.1234896613,306.5576523523,
Men Single Speed,4,8152,Matt,Weeks,Lake Effect Cycling Team,0:38:09,232237,291.96773436537,327.11979157813,
Men Single Speed,5,2413,Rudy,Sroka,Lake Effect Cycling Team,0:38:56,33715,340.11898037184,347.68193080397,
Men Single Speed,6,158524,Jesse,Hawk,Independent,0:39:47,538354,438.05598851112,368.2440700298,
Men Single Speed,7,172035,Boris,Brezo,Joy Machines Racing,0:40:04,566210,489.51263086962,388.80620925563,
Men Single Speed,8,73242,Matt,Odonnell,Independent,0:40:54,521811,470.49209787048,409.36834848147,
Men Single Speed,9,173497,Ryan,Hoch,Joy Machines Racing,0:42:13,567868,561.53480835533,429.9304877073,
Men Single Speed,10,67422,Ron,Kubala,Team Lake Effect,0:42:56,346212,418.72821064441,450.49262693313,
Men Single Speed,11,158530,Scott,Liechty,Joy Machines Racing,0:38:06,541313,503.45130210662,471.05476615896,
Men Single Speed,12,64293,Zachary,Chappell,Snake Bite Racing,0:36:29,358069,358.88420786685,491.6169053848,
Women Cat 1/2/3,1,93119,Daniela,Mehech,bike ohio,0:45:09,339116,,,
Women Cat 1/2/3,2,16330,Lorena,Brown,Wells Fargo Advisors,0:46:43,139053,,,
Women Cat 1/2/3,3,57735,Samantha,Brode,Freddie Fu Cycling Team,0:47:24,206620,,,
Women Cat 1/2/3,4,57736,Jackie,Mckay,bike ohio,0:48:25,294402,,,
Women Cat 3/4/5,1,186011,Jillian,Beveridge,VeloFemme p/b Litzler,0:28:50,575959,600,488.66979962037,
Women Cat 3/4/5,2,90641,Marie,Rote,bike ohio,0:29:29,382288,479.38346191419,512.27169912407,
Women Cat 3/4/5,3,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:29:34,521810,549.51587015371,535.87359862778,
Women Cat 3/4/5,4,125994,Emily,Miller,VeloFemme p/b Litzler,0:30:20,403138,528.10896306027,559.47549813148,
Women Cat 3/4/5,5,124251,Cara,Bacher,Summit Freewheelers,0:32:11,395969,621.82817166815,583.07739763518,
Women Cat 3/4/5,6,172731,Theresa,Augustin,Team Stelleri,0:33:01,523119,566.15479527037,606.67929713889,
Women Cat 3/4/5,7,186012,Danielle,Cohen,Independent,0:27:36,579650,600,630.28119664259,
Women Cat 3/4/5,8,186013,Jennifer,Desplinter,Independent,0:27:56,588237,600,653.8830961463,
Women Junior 10-12,1,184400,Braydon,Gierman,Shenanigans Cycling,0:30:11,581759,,,
Women Junior 13-14,1,184402,Brianna,Ward,Shenanigans Cycling,0:30:21,581762,,,
Women Master 35+,1,149883,Megan,Bair,Summit Freewheelers,0:51:01,494568,,,
Women Master 35+,2,90641,Marie,Rote,bike ohio,0:45:33,382288,,,
Women Master 35+,3,12160,Tove,Shere,Independent,0:46:50,73854,,,
Women Master 35+,4,20120,Gwen,Davis,Lake Effect Racing,0:51:54,245157,,,
Women Master 35+,5,184396,Giovanna,Iacobacci,Lake Effect,0:42:06,586773,,,
