First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Rodgers,Ruts and Guts,2017-12-3,Men Cat 3/4,19,34,423.26733963392,
Chris,Rodgers,Ruts and Guts,2017-12-2,Men Cat 3/4,24,43,430.69708651299,
Chris,Rodgers,Cyntergy Hurtland,2017-11-12,Men Cat 3,15,26,394.90442272359,
Chris,Rodgers,Ruts and Guts,2016-12-3,Men Cat 3/4,14,30,413.27115742525,
Chris,Rodgers,Undercross ,2016-11-19,Men Senior  Cat 345,5,12,379.74302314264,
Chris,Rodgers,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,11,19,422.06380772146,
Chris,Rodgers,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,8,21,360.92077049736,
John,Shears,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,28,41,598.94650740858,
Chris,Rodgers,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,6,15,386.40087634544,
Chris,Rodgers,Blackjack Oaks,2016-10-9,Senior  Cat 3,9,12,423.14256046446,
Chris,Rodgers,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,3,62,367.4740477413,
Chris,Rodgers,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,4,42,407.98682741692,
Chris,Rodgers,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,8,55,425.80006078615,
Richard,Brown,Gobble Cross,2014-11-9,Men M Cat 4/5,32,47,571.89697778807,
Chris,Rodgers,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,5,18,448.22757594059,
Chris,Rodgers,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,22,24,,
Megan,Branstetter,YL Cowbell Classic,2013-12-7,Women Cat 4 Senior,1,10,496.82465787868,
Megan,Branstetter,Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 4,1,4,,
Megan,Branstetter,Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,4,5,,
Corey,White,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,17,36,414.08470290917,
Megan,Branstetter,Ruts and Guts Day 3,2013-11-10,Women W Cat 4,2,11,544.90374326682,
Corey,White,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,20,35,441.66132682964,
Megan,Branstetter,Ruts and Guts Day 2,2013-11-9,Women W Cat 4,2,13,517.90383904962,
Corey,White,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,24,37,459.26171837408,
Megan,Branstetter,Ruts and Guts Day 1,2013-11-8,Women W cat 4,4,12,554.03102447067,
Chris,Rodgers,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,14,63,467.07452131416,
Michael,Mccord,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,21,21,657.65518554199,
Austin,Gardner,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,27,48,438.24994708908,
Austin,Gardner,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,44,48,461.19991534252,
Austin,Gardner,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,32,39,457.37492063362,
