First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Jardeleza,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,14,28,509.68993178525,
Chris,Spurrier,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,16,28,535.88911459341,
Eric,Ivey,MPPCX  ,2016-10-1,Men Masters 45+,5,22,389.6913475048,
Chris,Spurrier,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,29,49,564.32876699054,
Robert,Steele,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,18,64,479.88476778325,
Chris,Spurrier,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,27,75,481.1123284897,
Timothy,Jardeleza,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,28,90,478.45224237601,
Chris,Spurrier,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,39,76,530.6984950884,
Timothy,Jardeleza,Rockburn Cross,2015-11-15,Men Cat 4/5,32,91,491.23469227494,
Chris,Spurrier,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,19,32,574.89426956289,
Timothy,Jardeleza,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,10,62,436.00199038329,
Spencer,Morgan,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,56,62,695.97864966653,
Christopher,Milthaler,South Germantown Cyclocross,2015-11-14,Men Cat 3/4,11,13,477.8964567587,
Timothy,Jardeleza,Psycho Cross,2015-10-3,Men Cat 4/5,35,66,544.44622892063,
Chris,Spurrier,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,22,29,626.42379506546,
Raymond,Rosario,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,23,23,524.43357582548,
Chris,Spurrier,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,45,71,617.27838414338,
Chris,Spurrier,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,27,33,588.41280159182,
Chris,Spurrier,Rockburn Cross,2014-11-16,Men Cat 4/5,45,74,572.69434873396,
Chris,Spurrier,DCCX Day 1,2014-10-18,Men Single Speed Open,23,28,495.91278862158,
