Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:53:18,503545,,,
Men 40+,2,58780,Todd,Harper,West Liberty Cycles,0:47:29,352876,,,
Men 40+,3,224086,Justin,Wallace,,0:48:38,,,,
Men 40+,4,48847,Donald,Splitstone,Massage Envy Racing/Koeles,0:53:44,194054,,,
Men 40+,5,105492,Ken,Mowry,East End Cycling Club,0:49:04,380875,,,
Men 50+,1,56047,Frankie,Ross,Sette Nove,0:47:08,30633,255.50642408208,255.50642408208,
Men 50+,2,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:50:31,32526,273.85910506781,307.97190380448,
Men 50+,3,149,Zachary,Wills,Massage Envy Racing,0:50:51,117641,368.58734617871,346.55794501037,
Men 50+,4,18678,Jim,Wright,Nail City Velo,0:48:15,39034,412.13962665662,385.14398621626,
Men 50+,5,83732,Thomas,Prusak,Massage Envy Racing,0:48:37,499266,423.73002742216,423.73002742216,
Men 50+,6,223974,Kevin,Spillar,,0:48:57,117333,500,462.31606862805,
Men 50+,7,163457,Peter,Grewar,Eat'n Park Cycling Team/n+1,0:49:48,339650,459.98883938305,500.90210983395,
Men 50+,8,24314,Bryan,Routledge,Sette Nove,0:52:42,174999,465.93468246221,539.48815103984,
Men 50+,9,204646,Jeff,Cunningham,Tour de Taco,0:53:17,,500,578.07419224574,
Men 50+,DNF,943,Jay,Downs,IOWNA Software Co Racing,,47806,500,655.24627465752,
Men 60+,1,26822,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike + Run,0:51:40,194058,372.85946129621,334.68904006872,
Men 60+,2,125610,Eric,Sutherland,,0:52:57,162312,368.33836144449,356.37896225872,
Men 60+,3,67422,Ron,Kubala,Team Lake Effect,0:53:22,346212,414.18469600036,378.06888444872,
Men 60+,4,23549,Jeff,Guy,UPMC / ProBike+Run,0:54:02,14482,460.11059259714,399.75880663871,
Men 60+,5,95716,Jeffrey,Paul,Pathfinder Factory Racing,0:47:57,114551,394.21127824011,421.44872882871,
Men 60+,6,83704,Joseph,Fraas,JMacCyclingLLC/MargiBars,0:48:29,375307,469.54655382027,443.13865101871,
Men 60+,7,127787,Mark,Kuntz,Wheelcraft Bicycles,0:48:30,568415,441.04349778039,464.82857320871,
Men 60+,8,98138,Roy,Gryskevich,Frankford Bike,0:49:06,59040,540,486.5184953987,
Men 60+,9,190577,David,Evans,Freeze Thaw Cycles,0:50:39,412731,479.45799737481,508.2084175887,
Men 60+,10,79787,Ron,Phillips,None,0:52:22,194059,521.18046924087,529.8983397787,
Men 60+,11,218898,William,Vitulli,Pocono Bike Co.,0:47:12,47607,534.96909030786,551.58826196869,
Men 60+,12,204648,Dan,Mccool,Tour de Taco,0:47:48,,540,573.27818415869,
Men 70+,1,48849,Kim,Butler,Speed Vision BIkes,0:49:50,49007,,,
Men 70+,2,193840,Larry,Harper,WLC,0:53:54,517118,,,
Men 70+,3,105491,James,Anglin,PACCSA,0:54:04,265335,,,
Men 70+,4,12311,Jerry,Shere,Team Lake Effect,0:49:32,73855,,,
Men Cat 1/2/3/4,1,58781,Ryan,Popple,Cycle-Smart,0:58:27,457220,249.27565875598,235.98452734424,
Men Cat 1/2/3/4,2,53871,Jordan,Snyder,Freddy FU cycling,0:58:48,293469,297.90905282221,253.41933610071,
Men Cat 1/2/3/4,3,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:00:28,245927,239.43037956928,270.85414485719,
Men Cat 1/2/3/4,4,53883,Shawn,Geiger,,1:02:21,301290,288.10838836126,288.28895361366,
Men Cat 1/2/3/4,5,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,1:02:36,406262,318.04552450714,305.72376237013,
Men Cat 1/2/3/4,6,116283,Nate,Ricketts,Pathfinder of WV p/b Dub-V Thug Life,1:05:02,526492,347.24395956859,323.1585711266,
Men Cat 1/2/3/4,7,105493,Grant,Rumble,Pathfinder Factory Racing,0:58:43,559733,288.28895361366,340.59337988307,
Men Cat 1/2/3/4,DNF,122604,Alex,Myers,La Prima Espresso Co. Racing,,485532,408.94994718361,375.46299739601,
Men Cat 1/2/3/4,DNF,87334,Van,Morales,DubV Thuglife Landfill Racing,,309300,347.04165251361,375.46299739601,
Men Cat 3/4/5,1,223973,Justin,Frambes,Freddie Fu Cycling Team,0:44:42,590127,450,357.29300001127,
Men Cat 3/4/5,2,210037,Tyler,Neely,J Mac Cycling LLC / Margie Bars,0:45:05,673448,372.22138061359,372.74416667606,
Men Cat 3/4/5,3,172096,David,Jackson,Massage Envy Racing,0:45:30,560239,386.13983715921,388.19533334085,
Men Cat 3/4/5,4,218401,Todd,Brown,Massage Envy Racing,0:45:40,663143,424.89428052764,403.64650000564,
Men Cat 3/4/5,5,218403,Colt,Coffman,Cycle Strategies Team,0:45:44,662790,468.23467987611,419.09766667042,
Men Cat 3/4/5,6,37454,James,Braswell,Pathfinder Factory Racing,0:45:57,287962,411.95279764841,434.54883333521,
Men Cat 3/4/5,7,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:46:24,503545,461.79069105181,450,
Men Cat 3/4/5,8,127519,Chris,Boland,,0:46:55,487616,461.42236853357,465.45116666479,
Men Cat 3/4/5,9,122604,Alex,Myers,La Prima Espresso Co. Racing,0:47:04,485532,408.94994718361,480.90233332958,
Men Cat 3/4/5,10,218404,Jacob,Ferrante,DubV Thuglife Landfill Racing,0:49:46,666163,505.92262321151,496.35349999436,
Men Cat 3/4/5,11,208888,Yangming,Kou,,0:51:00,469293,539.47243183579,511.80466665915,
Men Cat 3/4/5,12,147924,Jordan,Reynolds,,0:51:26,498018,468.90490215756,527.25583332394,
Men Cat 3/4/5,13,116272,Nick,Curzi,,0:51:54,439413,450,542.70699998873,
Men Cat 5,1,223941,John,Holton,,0:26:28,308152,,,
Men Cat 5,2,223589,Jeff,Ocoin,,0:28:10,295814,,,
Men Cat 5,3,223972,Christopher,Askins,,0:29:04,,,,
Men Fat Tire,1,116272,Nick,Curzi,,0:34:49,439413,,,
Men Fat Tire,2,83704,Joseph,Fraas,JMacCyclingLLC/MargiBars,0:30:27,375307,,,
Men Juniors,1,223954,Carson,Fraas,J Mac p/b Syndicate Cycling,0:33:37,,,,
Men Singlespeed,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:29:17,32526,,,
Men Singlespeed,2,116283,Nate,Ricketts,Pathfinder of WV p/b Dub-V Thug Life,0:29:19,526492,,,
Men Singlespeed,3,105493,Grant,Rumble,Pathfinder Factory Racing,0:30:55,559733,,,
Men Singlespeed,4,67422,Ron,Kubala,Team Lake Effect,0:34:07,346212,,,
Women 70+,1,12160,Tove,Shere,Team Lake Effect,0:48:44,73854,,,
Women Cat 1/2/3/4,1,201301,Xiayu,Peng,La Prima Espresso Co. Racing,1:01:35,620719,,,
Women Cat 1/2/3/4,2,186180,Jennifer,Sirockman,Pathfinder Factory Racing,1:04:31,603215,,,
Women Cat 1/2/3/4,3,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,0:59:30,376753,,,
Women Cat 1/2/3/4,4,223588,Natalie,Boehm,,0:59:54,,,,
Women Cat 1/2/3/4,5,203241,Judy,Dickson,Unison Racing,1:05:25,627129,,,
Women Cat 3/4/5,1,201301,Xiayu,Peng,La Prima Espresso Co. Racing,0:49:31,620719,,,
Women Cat 3/4/5,2,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,0:45:15,376753,,,
Women Cat 3/4/5,3,223588,Natalie,Boehm,,0:45:46,,,,
Women Cat 3/4/5,4,203241,Judy,Dickson,Unison Racing,0:47:16,627129,,,
