Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,15,56,492.52842260804,
Turkey Cross,2012-11-24,CX Cat 4,3,26,409.60297874522,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,1,18,426.37724448654,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,2,16,414.70572039865,
Hub Endurance CX3,2013-10-27,CX Cat 4/5,1,12,400.92606236977,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,6,18,354.71551263415,
Turkey Cross,2013-11-30,Men Cat 4,2,14,395.62880561781,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 4,3,13,432.78428465734,
HUB CX Chattanooga,2014-12-13,Men Cat 4,4,19,417.4928959991,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 3/4,11,14,488.90923823711,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 3/4,6,12,468.93291131541,
