First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
C Todd,Lombardo,Secret Squirrel CX,2023-11-26,Men Sport  Overall,9,64,323.23005877021,
C Todd,Lombardo,Crossburg,2023-11-25,Master Men 50+,6,9,359.92838411554,
William,Casazza,Shedd Park Cyclocross,2023-11-19,Men Master  60+,15,38,422.0352825784,
Christopher,White,Shedd Park Cyclocross,2023-11-19,Men Master  50+,11,31,334.87140815873,
C Todd,Lombardo,Shedd Park Cyclocross,2023-11-19,Men Master  50+,14,31,368.91184661541,
Christopher,White,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,20,55,311.85913097273,
C Todd,Lombardo,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,32,55,372.30507194483,
Christopher,White,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,19,72,298.96203792888,
William,Casazza,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,14,21,475.68241086556,
C Todd,Lombardo,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,8,23,315.66873664384,
Christopher,White,Tree House CX,2023-11-4,Men Master  50+,5,25,285.54552491608,
C Todd,Lombardo,Moran Cross,2023-10-29,Men Masters Open 50+,3,12,375.70886172353,
Christopher,White,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,19,48,309.88484415895,
Christopher,White,Ghosts CX,2023-10-21,Masters Men 50+,6,28,278.27286271626,
C Todd,Lombardo,Ghosts CX,2023-10-21,Masters Men 50+,10,28,316.57596379174,
Christopher,White,BossCross,2023-10-14,Men Master 50+,7,26,293.5418571665,
Christopher,White,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,4,35,277.12966445645,
Christopher,White,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,16,32,368.49123566178,
Christopher,White,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,9,33,294.64962646538,
Christopher,White,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,8,32,285.74563210368,
C Todd,Lombardo,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,17,32,367.56934137063,
Christopher,White,NCC Hydra Cross,2023-09-3,Masters Men 50+,2,25,268.63129334709,
C Todd,Lombardo,NCC Hydra Cross,2023-09-3,Masters Men 50+,10,25,348.70668780905,
Christopher,White,Blunt Park CX,2023-08-27,Masters Men 50+,6,27,314.13762741015,
Connor,Hildebrand,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,83,90,549.64818687691,
David,Hildebrand,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,3,63,239.84854467675,
Christopher,White,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,24,63,318.76181248883,
David,Hildebrand,Governor's Guard Rodeo,2022-12-4,Men Master 50+,1,22,244.86551888815,
Connor,Hildebrand,Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,6,15,502.43138270838,
Christopher,White,Ice Weasels Cometh,2022-12-3,Jedi Men,14,35,312.02777105761,
Susan,Maclean,Crossburg,2022-11-26,Elite Women,16,19,551.07622356347,
Christopher,White,Shedd Park Cyclocross,2022-11-20,Men Master  50+,7,34,300.53472079876,
Kerry,Litka,Shedd Park Cyclocross,2022-11-20,Women Master  40+,1,11,420.51201937275,
David,Hildebrand,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,3,60,228.04750512515,
Connor,Hildebrand,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,25,35,597.97380966173,
David,Hildebrand,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,3,68,226.80604048718,
Christopher,White,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,38,68,349.48872914062,
Christopher,White,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,13,35,306.10532972421,
Susan,Maclean,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 60+,4,4,,
Kerry,Litka,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,7,18,463.99413070361,
David,Hildebrand,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,2,45,224.54403206545,
Susan,Maclean,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 60+,3,4,,
Kerry,Litka,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,5,21,409.81824309044,
David,Hildebrand,Pan American Championships,2022-11-4,Men 50-54,3,18,245.86316859121,
Kerry,Litka,Pan American Championships,2022-11-4,Women 45-49,4,6,441.2416872523,
David,Hildebrand,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,1,34,233.90302708903,
David,Hildebrand,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,1,20,285.04934996101,
Kerry,Litka,Midnight Ride of Cyclocross,2022-10-22,Women Elite,6,19,403.08576866468,
David,Hildebrand,Midnight Ride of Cyclocross,2022-10-22,Men 50+,999,27,463.90771321456,
Alan,Pimentel jr.,Midnight Ride of Cyclocross,2022-10-22,Men 40+,8,8,427.30439487409,
Alan,Pimentel jr.,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,19,33,427.80031369453,
Connor,Hildebrand,Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,2,7,518.2546929974,
Kerry,Litka,Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),4,12,426.86427284063,
Susan,Maclean,Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),12,12,560.70602899597,
Alan,Pimentel jr.,BossCross,2022-10-15,Men Single Speed,11,22,395.92136315561,
Alan,Pimentel jr.,BossCross,2022-10-15,Men Pro/1/2/3,19,23,347.07272733589,
David,Hildebrand,BossCross,2022-10-15,Men Master  50+,1,34,232.82600385162,
Christopher,White,BossCross,2022-10-15,Men Master  50+,8,34,286.36027734585,
Kerry,Litka,BossCross,2022-10-15,Men Master  50+,31,34,462.25860454117,
Alan,Pimentel jr.,2022 Minuteman CX,2022-10-9,Men Open Single Speed,23,29,487.47126989225,
David,Hildebrand,2022 Minuteman CX,2022-10-9,Men Open Master 50+,2,39,247.48130412149,
Christopher,White,2022 Minuteman CX,2022-10-9,Men Open Master 50+,6,39,278.39735129212,
Tom,Scontras,2022 Minuteman CX,2022-10-9,Men Open Master 50+,23,39,409.79055176728,
William,Casazza,2022 Minuteman CX,2022-10-9,Men Open Master 50+,30,39,463.89363431587,
Kerry,Litka,2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,7,28,390.44627771931,
Susan,Maclean,2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,26,28,587.82681973277,
Alan,Pimentel jr.,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,36,36,384.95273583884,
David,Hildebrand,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,13,21,332.25015828939,
Tom,Scontras,Night Weasels Cometh,2022-10-1,Masters 50+/60+,21,38,440.47700360214,
Christopher,White,Rochester Cyclocross,2022-09-25,Men 50+,15,35,298.36305187953,
Christopher,White,Rochester Cyclocross,2022-09-24,Men 50+,17,39,311.83235544694,
David,Hildebrand,Tree House CX,2022-09-18,Men Cat 1/2/3,12,31,288.48086137922,
Kerry,Litka,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,1,22,372.00783449605,
Alan,Pimentel jr.,Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,13,13,623.99798393556,
Alan,Pimentel jr.,Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,20,20,377.32545935452,
Christopher,White,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,3,17,296.90750942624,
Kerry,Litka,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,13,17,476.29347880798,
Alan,Pimentel jr.,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 40+,13,14,427.23553364315,
David,Hildebrand,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,33,74,305.65799268863,
Kerry,Litka,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,1,21,359.10989561128,
Christopher,White,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,7,35,285.52857020592,
William,Casazza,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,27,35,423.96946198982,
David,Hildebrand,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,15,26,321.82931582629,
Christopher,White,Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,3,25,304.61433714048,
Kerry,Litka,Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,1,11,382.84132503721,
David,Hildebrand,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,5,18,269.16169207965,
Connor,Hildebrand,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,16,34,535.60968230339,
Christopher,White,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),1,19,288.16962252119,
Christopher,White,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),21,21,464.09901279897,
Alan,Pimentel jr.,White Park CX,2022-08-27,Men Open Single Speed,12,20,433.88331609335,
William,Casazza,White Park CX,2022-08-27,Men Open Master 55-64,11,25,382.47378594499,
Christopher,White,White Park CX,2022-08-27,Men Open Master 45-54,4,12,365.47768175679,
Alan,Pimentel jr.,White Park CX,2022-08-27,Men Open Master 45-54,12,12,442.14207113769,
Alan,Pimentel jr.,Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,13,13,525.93400013929,
Alan,Pimentel jr.,Deer Farm CX,2021-09-18,MEN ELITE,20,20,340.98711296308,
Christopher,White,Deer Farm CX,2021-09-18,MEN MASTER 50+,3,17,287.18430699348,
Kerry,Litka,Deer Farm CX,2021-09-18,MEN MASTER 50+,13,17,502.00350540126,
Alan,Pimentel jr.,Deer Farm CX,2021-09-18,MEN MASTER 40+,13,14,476.35484375649,
