Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Jr Wmn,2,3,,
Hood River Double Cross #1,2008-09-20,Jr Wmn,1,2,,
Hood River Double Cross #2,2008-09-21,Jr Wmn,2,2,,
Cross Crusade #1,2008-10-5,Junior Women,5,8,,
Cross Crusade #2,2008-10-12,Junior Women,6,10,600,
Cross Crusade #3,2008-10-19,Junior Women,5,10,573.37228897857,
Kruger's Crossing Cyclocross,2008-11-23,Jr Women,1,5,,
Hood River Double Cross,2009-09-19,Women Junior,4,6,,
Hood River Double Cross Day Two,2009-09-20,Junior Women,6,9,,
Cross Crusade #1,2009-10-4,Junior Women,6,8,,
Cross Crusade #4,2009-10-25,Junior Women,6,10,600,
Kruger's Crossing CCX,2009-11-22,Junior Women,1,2,,
Hood River Double Cross Day One,2010-09-18,Junior Women,7,8,653.30001553397,
Hood River Double Cross Day Two,2010-09-19,JrWomen 17-18,6,6,668.0305217285,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 17-18,4,4,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,12,23,609.72406680855,
