Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Women Open,42,44,607.41173526488,
Frisco Cyclocross #2,2008-10-5,Women Open,20,28,548.7738267413,
Boulder CX Series #2,2008-10-11,Women Open,8,31,460,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,5,22,447.21039994506,
Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,4,8,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,7,21,385.39949172901,
Boulder CX Series #3,2008-10-26,Women 1-2,15,18,531.56352103945,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,3,22,427.21952052357,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,14,28,485.57239685028,
Boulder CX Series #4,2008-11-15,Women 1-2,15,21,473.84043480697,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,1,16,425,
Velo Cross,2009-09-13,Women Open,7,22,431.09871361003,
Brecktobercross,2009-09-20,Women Open,2,9,,
Boulder Cross #1,2009-09-26,Women Open,4,15,411.4279130052,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,6,20,411.808248977,
Boulder Cross #2,2009-10-11,Women Open,11,16,483.78892951813,
Valmont Bike Park Cross,2009-10-17,Women Open,11,27,423.70215617117,
RRV Cross Series,2009-10-18,Women Open,4,11,421.60070378445,
Boulder Cross #3,2009-10-25,Women Open,8,19,442.80845916338,
Boulder Cross Series #4,2009-11-15,Women Open,6,12,448.36529347449,
Boulder Cross Series #4,2009-11-15,Women 35+,2,11,416.12212761736,
Pikes Peak Super Cross #2,2009-11-21,Women Open,3,9,,
Green Mountain Sports Cross,2009-11-22,Women Open,6,15,447.47546935471,
RRV Cross Series,2009-11-28,Women Open,9,17,480.87020822179,
Alpha Cross #2,2009-11-28,Women Open,6,11,445.01053615325,
Colorado Cross Championships,2009-12-5,Women Open,6,19,421.45350671202,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,1,10,425,
Frisco CX 1,2010-10-2,WOMEN OPEN,5,23,406.84176107278,
Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,1,16,408.53462331404,
Cross at the River,2010-10-10,WOMEN OPEN,2,11,390.32028035981,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,7,33,385.21728804725,
Blue Sky Cup,2010-10-23,WOMEN OPEN,2,26,350.34752950483,
Boulder CX#3,2010-10-24,WOMEN OPEN,5,25,385.68882276368,
Colorado Cyclocross Classic,2010-10-30,Elite Women,18,36,440,
Boulder Cup UCI,2010-10-31,Elite Women,DNF,33,511.07692307692,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,10,22,447.09430160593,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,29,36,537.64647858214,
Alpha Cross #2,2010-11-20,WOMEN OPEN,3,19,362.25770509376,
CycloX,2010-11-21,WOMEN OPEN,2,18,382.15102516806,
Boulder CX #4,2010-11-28,WOMEN OPEN,1,16,342.22788849215,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,5,19,385.98780680215,
Boulder Cross #5,2010-12-18,WOMEN OPEN,1,6,406.44857244053,
CycloX,2011-01-22,Women Open,1,5,,
Queens of Cross,2011-09-10,Women 1-2,7,14,431.93438973761,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,6,28,364.35973562671,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,2,24,363.78574620325,
Frisco CX #1,2011-10-1,Women Open,4,20,372.46117475798,
Blue Sky Velo Cup CX,2011-10-15,Women Open,5,25,370.42747729259,
Excel Sports Monarch High Cross,2011-10-16,Women Open,6,20,403.24103508267,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,8,28,385.96197594982,
Colorado Cross Cup,2011-10-29,Women 35+,5,19,425.28661484631,
Boulder Cup,2011-10-30,Women 35+,6,21,426.26070244284,
Fall Back Cross Race,2011-11-6,Women Cat 1/2  ,4,11,375.23917993192,
Fall Back Cross Race,2011-11-6,Women Master  35-99,1,4,,
CYCLO X Broomfield,2011-11-13,Women Open,3,15,367.77306653306,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,6,16,379.25270039558,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,5,11,399.7962315952,
CYCLO X Louisville,2011-12-3,Women Open,13,18,537.25509167387,
Boulder Racing CX - Lyons,2011-12-11,Women Open,5,20,379.03762310739,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,9,23,394.55404197869,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,4,16,388.71766697816,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,47,74,431.56430404953,
Masters Cyclocross World Championships,2012-01-15,Women 40-44,3,14,358.63197599467,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,3,20,369.52664033373,
Queens of Cross,2012-09-23,Women  Senior Open,2,6,367.86924997957,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,5,15,414.272824606,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,34,46,455.7841284179,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,7,17,413.56178760638,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,5,16,398.36035757893,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,4,25,377.76533940716,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,7,10,436.37235218854,
Castle Cross 2012,2012-12-2,Women SW Open  ,6,16,413.90278108094,
Cross of the North,2012-12-15,Women SW Open  ,14,33,406.83553403832,
Cross of the North,2012-12-15,Women SW 35+  ,1,18,392.68192054386,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,25,45,418.4800600583,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,5,16,369.09688791194,
Cyclo X Valmont,2013-09-21,Women SW Open,DNF,15,518.15528642283,
Body Sync Cyclocross,2013-09-22,Women SW Open,1,5,,
Primalpalooza,2013-10-6,Women  SW Open,7,18,389.54404143764,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,3,20,379.15407539561,
 Boulder Cup,2013-10-13,SW 35+,2,31,351.85197048287,
Cross of the North #3,2013-10-20,Women SW Open,8,13,431.864572952,
Cyclo X Xilinx,2013-10-26,Women SW Open,7,17,401.50253739378,
Zombie Cross,2013-10-27,Women SW Open,8,15,439.95812003172,
Feedback Cup,2013-11-3,Women SW Open,5,17,367.20024933756,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,7,17,395.38771894651,
Mile High Urban Cross,2013-11-17,A Women,2,3,,
Cyclo X Westminster,2013-11-23,Women SW Open,8,16,424.66820243319,
Cyclo X Boulder,2013-12-7,Women SW Open,13,18,461.03633564921,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,2,22,392.28339520735,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 40-44,1,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,2,24,367.31731076899,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,49,111,395.04101475628,
Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,1,10,389.19647277283,
Cyclo X Xilinx,2014-09-20,Women SW Open,4,9,404.19735075302,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,9,17,417.92079023265,
Cross of the North Day 1,2014-10-10,Women SW Open,8,15,428.81122459463,
Cyclo X Valmont,2014-10-19,Women SW Open,7,24,365.68977795669,
Cyclo X Interlocken,2014-10-25,Women SW Open,5,18,367.51398376117,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,4,18,372.73991759234,
Cyclo X Boulder,2014-11-15,Women SW Open,9,17,434.57173513245,
Cyclo X Louisville,2014-11-22,Women SW Open,5,17,377.93280798732,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,4,21,356.44837339824,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,7,25,340.8737293073,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,9,29,421.28545473692,
Cyclo X Valmont,2015-09-19,Women SW Open,7,20,385.11532813491,
Cyclo X Boulder,2015-09-26,Women SW Open,8,18,401.86592352852,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,DNF,22,555.67565723041,
Cross of the North Day 2,2015-10-10,Women SW Open,9,20,421.57983721272,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,2,14,428.15425148781,
US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,1,10,406.80887642611,
Cyclo X Flatirons,2015-10-25,Women SW Open,6,17,383.57047536093,
Schoolyard Cross,2015-10-31,Women SW Open,7,21,383.19292409792,
Cyclo X Interlocken,2015-11-7,Women SW Open,8,27,381.06299547308,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,4,24,386.3822955419,
Cyclo X Louisville,2015-11-21,Women SW Open,9,22,428.88069438018,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,10,21,428.63501726295,
SOCO - Littleton,2015-12-12,Women SW Open,DNF,17,594.63307709986,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,7,20,385.27273180031,
US National Championships Day 4,2016-01-8,Women Singlespeed,10,39,378.22475543552,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,2,15,409.76181841959,
Cross of The North Day 2,2016-10-8,Women MW 40+,1,11,404.9727131155,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,1,15,375.45802861546,
US Open of Cyclocross Day 2,2016-10-16,Women MW 40+,2,9,417.25065957008,
Schoolyard Cross,2016-10-22,Women MW 40+,1,22,405.94118688842,
Cyclo X Flatirons,2016-10-23,Women SW Open,9,12,452.51018794023,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,3,13,386.74097143532,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,10,20,448.65992926556,
Cyclo X Louisville,2016-11-19,Women SW Open,8,22,399.50247991596,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,4,12,398.81617492029,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,6,17,422.30788365165,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,16,25,446.384951807,
US National Championships Day 3,2017-01-5,Women Masters 45-49,6,22,402.12894130143,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,8,20,385.20966936363,
Cyclo X Valmont,2017-09-23,Women SW Open,DNF,24,520.46498667807,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,10,16,439.96726834067,
Cyclo X Interlocken,2017-10-7,Women SW Open,16,31,427.54556338798,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,3,12,397.11925878477,
Kick IT Rhyolite,2017-11-4,Women SW Open,7,16,427.86507738597,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,10,16,441.72979154418,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,11,21,440.01300431695,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,3,15,387.44769819181,
Colorado CX State Championship,2017-12-10,Women SW Open,11,20,452.67274214178,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,13,27,438.99021671648,
Blue Sky Velo Cup,2018-09-15,Women SW Open,18,20,511.26185649217,
Cyclo X Valmont,2018-09-22,Women SW Open,12,22,443.82699028472,
Cyclo X Interlocken,2018-10-6,Women SW Open,DNF,17,576.03154717206,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women MW 40+,2,4,,
Feedback Cup,2018-10-27,Women SW Open,10,15,487.94305468338,
Cross of the North,2018-11-10,Women SW Open,17,27,478.7926475092,
Cross of the North,2018-11-11,Women SW Open,12,17,484.3634600509,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,4,14,437.4022808419,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,DNF,27,558.60678613037,
Rocky Mountain Regional Championship,2018-12-8,Women MW 40+,1,2,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,8,24,431.28264858611,
Cross of the North Day 1,2019-11-9,Women MW 50+,3,14,459.9262137737,
Cross of the North Day 2,2019-11-10,Women MW 50+,1,9,436.64363075772,
Colorado CX State Championship,2019-11-23,Women MW 50+,3,12,448.13533241511,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,8,29,390.29159378297,
CYCLO-X Parker,2020-10-4,Women MW 50+,1,3,,
CYCLO-X Interlocken,2020-10-10,Women MW 50+,1,6,433.74919268238,
Schoolyard Cross,2020-10-25,Women MW 50+,1,2,,
CYCLO-X Broomfield,2020-10-31,Women MW 50+,1,5,,
CYCLO-X Parker,2020-11-14,Women MW 50+,1,3,,
CYCLO-X Valmont,2021-09-18,Women MW 50+,1,14,417.84653372136,
Schoolyard Cross,2021-10-2,Masters Women 50+,1,12,428.38395698064,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,1,11,421.95028109406,
CYCLO-X Parker,2021-10-16,Women MW 40+,2,4,,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,5,10,451.85132269495,
Cross of the North - Day 1,2021-11-6,Women MW 40+,2,4,,
Cross of the North Day 2,2021-11-7,Women MW 40+,1,4,,
CYCLO-X Westminster,2021-11-13,Women MW 40+,3,9,452.39961933381,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,3,15,423.46844192768,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,16,20,482.39792453158,
CYCLO-X Longmont,2021-12-4,Women MW 40+,1,6,407.01422273842,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,5,16,404.1180816849,
Schoolyard Cross,2022-10-1,Women MW 50+,1,12,423.39187222449,
CYCLO-X Louisville,2022-10-15,Women MW 40+,1,2,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 40+,1,4,,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,7,18,448.49998618528,
Cross of the North Day 1,2022-11-5,Women MW 50+,1,15,412.09914162705,
Cross of the North Day 2,2022-11-6,Women MW 50+,1,15,434.34757093958,
CYCLO-X Westminster,2022-11-12,Women MW 40+,2,6,423.36971074497,
Cross of the North,2023-11-4,Women MW 50+,2,7,471.48939097809,
