Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,2,44,380.81898403204,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,6,23,356.57698807953,
Raccon Twp Park Cross,2010-12-12,MEN 3-4,1,6,351.71061021558,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,67,106,440.08175073347,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,50,94,413.33972814106,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,11,18,329.88263072998,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,DNF,14,474.60954284115,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,2,25,323.85691438016,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,1,25,324.82168364689,
Murrysville Cyclocross,2011-11-6,3/4 Men,2,26,313.44564287963,
Racoon Cross,2011-11-13,Men's Cat 3/4,1,26,320.3168211172,
West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,5,14,263.15005781635,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,2,107,284.31586503814,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,14,107,310.1849438532,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,4,110,287.46289976416,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,1,114,291.38891269085,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,1,92,264.3567668338,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,19,27,363.78662594005,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,4,63,261.49264084223,
Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,1,19,237.58113486477,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,4,56,258.50621102985,
Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,DNF,18,461.72564673111,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,6,15,255.14329602975,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,2,48,255.77349572949,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,6,17,294.13182171459,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,7,20,289.89425969119,
Month of Mud at North Park,2013-10-20,Category: Expert,5,19,247.02532604783,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,5,16,258.51773908202,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,6,18,282.45837806348,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,6,17,284.0990724364,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,8,28,298.35767879701,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,10,16,330.58256013257,
Cross Infestation,2022-12-4,Master Men B 55+,3,17,403.8960285856,
