Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Jr Men 10-14,7,8,,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 10-14,7,8,,
CCCX Race #1,2007-09-23,JUNIOR MEN 13 & UNDER,1,4,,
CCCX #2,2007-09-30,JUNIOR MEN 13 & UNDER,1,4,,
CCCX #3,2007-10-13,JUNIOR MEN 13 & UNDER,1,3,,
CCCX #4,2007-11-11,JUNIOR MEN 13 & UNDER,2,3,,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,23,28,625.24106514872,
CCCX #5,2007-12-2,JUNIOR MEN 13 & UNDER,2,3,,
CCCX #6,2007-12-16,JUNIOR MEN 13 & UNDER,1,3,,
CCCX #7,2008-01-6,JUNIOR MEN 13 & UNDER,1,3,,
Peak Season Cyclocross #3,2008-01-13,C Men,15,16,721.93672500795,
Peak Season Cyclocross #4,2008-01-27,C Men,9,18,574.40934183565,
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 13 & under (500-599),1,3,,
CCCX #3,2008-10-12,JUNIOR MEN 13 & under (500-599),5,7,,
Portland Cup (USGP),2008-12-6,Junior 10-16,19,34,544.12413476123,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,18,31,662.04911557946,
Peak Season CX #1,2008-12-21,Jr. Men 13/Under,2,2,,
