First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wood,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,5,75,284.15473179447,
David,Wood,Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,12,23,319.72218275071,
David,Wood,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,11,24,272.2761254246,
David,Wood,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,1,12,278.70660866666,
David,Wood,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,14,27,342.09982517628,
Alex,Schmidt,Firemen's Park Cross Day 2,2012-11-25,Elite Men,6,20,247.98617361401,
Alex,Schmidt,Firemen's Park Cross Day 1,2012-11-24,A Men,6,19,239.68283807416,
Alex,Schmidt,Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 23 Men,4,8,254.06310605231,
Andrew,De cal,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,4,24,202.88523187144,
Andrew,De cal,Canadian National Championships,2011-11-5,U23 Men,10,23,243.730206455,
Alex,Schmidt,Canadian National Championships,2011-11-5,U23 Men,19,23,295.72660474263,
Andrew,De cal,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,13,30,224.20680464367,
Andrew,De cal,SRCC Guelph Cross,2011-09-25,Elite Men,14,23,263.88499882402,
Kevin,Hessler,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,28,29,434.36486671686,
Kevin,Hessler,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,22,45,326.09176682863,
Kevin,Hessler,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,36,53,360.67814011287,
