Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,46,76,584.55708454228,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,18,36,528.79937691145,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,20,36,551.18808412733,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,18,47,508.93208021616,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,31,76,456.06412955325,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,4,35,462.66146121019,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,15,54,389.9733700374,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,16,31,443.99356197215,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,7,44,452.37651455572,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,11,33,408.6723310183,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,18,40,431.3437628328,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,17,42,457.84666939292,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,31,124,428.06064567836,
Trek CX Cup,2017-09-24,Men  Cat 4/5,21,93,425.23102035817,
RevoX,2017-09-30,Men Cat 3/4,17,43,427.60710233992,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,23,69,408.21154811729,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,19,42,439.67266105779,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,7,24,386.1582881343,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,2,19,393.94533782018,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,21,50,411.55106285359,
Trek CX Cup,2018-09-22,Men Cat 4/5,22,126,422.66761175051,
Trek CX Cup,2018-09-23,Men Cat 4/5,30,108,437.22879340379,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,13,44,433.22845010085,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,10,12,508.30805192416,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,13,53,448.80308722318,
Croix Cross,2018-11-10,Men Cat 3/4,12,26,415.43330609013,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,12,39,370.93782404064,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,7,17,453.3912736178,
Gopher Cross,2019-09-28,Men Cat 3/4,9,26,373.7215601168,
Taco CX,2019-10-19,Men Cat 3/4,23,38,444.4691609743,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,4,11,406.12477934666,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,4,14,452.12949039666,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,4,27,382.94665658542,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,2,23,354.15886097608,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,7,26,324.95722758788,
TNCX week 2,2022-09-6,1,15,73,385.13195527522,
Karma Cross Day 1,2022-10-1,Men cat 3/4,11,45,393.99268098303,
Karma Cross Day 2,2022-10-2,Men cat 1/2/3,8,8,361.71702664525,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,13,26,388.30749103234,
Tuesday CX,2023-09-12,Intermediate,11,56,346.42672123701,
Duck Crossing CX,2023-10-1,Masters 35+,3,9,373.92321178953,
Versus CX,2023-10-8,M Cat_3/4,DNF,47,534.2249506918,
Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,4,12,359.55303614772,
Croix Cross 2023,2023-11-4,Men Masters 35+,5,15,357.72666236287,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,10,21,321.48229682547,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,10,15,358.86015063681,
