Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Men 5,DNF,24,635.72727272727,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,30,54,461.48135292096,
GPCM: Het Meer CX,2017-09-9,Singlespeed,28,45,460.01543882251,
Corn Cross 1,2017-09-10,Singlespeed,10,25,381.70165278748,
Portland Trophy Cup,2017-09-12,Singlespeed Men,22,45,407.04894960101,
GPCM: Zaaldercross,2017-09-16,Singlespeed,18,37,408.14768732699,
GPCM: NINKROSSI,2017-09-23,Singlespeed,13,27,389.17751854099,
Battle at Barlow,2017-09-24,Singlespeed,18,40,404.97212361742,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,17,35,416.07781765962,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,27,52,429.04782959342,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,45,80,429.87543875333,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,45,81,455.66172610107,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,45,104,401.89861897321,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,17,40,376.52749937144,
Portland Trophy Cup,2018-09-11,Open Singlespeed,17,41,381.11771087514,
Portland Trophy Cup,2018-09-18,Open Singlespeed,23,49,402.9733166068,
Blind Date at the Dairy,2018-09-19,Singlespeed,15,23,425.21844588869,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,21,45,394.94600418171,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,33,91,382.80609661229,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,29,70,379.07358512333,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,35,83,395.36341652541,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,8,34,377.26087900257,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,DNF,40,532.63147948118,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,4,38,352.19926976401,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,12,37,384.40093839431,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,21,65,398.98636654361,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,13,65,370.60868055065,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,33,67,426.35870034986,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,DNF,77,581.93914895698,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,29,54,439.02836988455,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,1,46,340.50353948244,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,4,52,323.11481475577,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,2,55,335.814211344,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,8,76,358.384292952,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,36,44,474.95468181403,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,10,30,374.87774063729,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,4,33,334.31462532071,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,1,39,318.75736362588,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,15,26,330.05874397447,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,15,33,324.99071796831,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,12,18,396.66954914374,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,15,29,339.7015147833,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,13,32,318.87448554201,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,11,23,337.9814459292,
Het Meer,2022-09-4,Masters Open 50+,3,35,291.69626941599,
Portland Trophy Cup,2022-09-13,Open 50+,7,39,317.07102204274,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,11,26,318.7478222111,
Portland Trophy Cup,2022-10-11,Open 50+,9,33,380.85657239085,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,9,36,311.26801438517,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,17,21,386.89705893817,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,8,39,313.89792762999,
Het Meer CX,2023-09-3,Masters 50+ Open,4,40,310.40064535707,
Corn Cross,2023-09-10,Masters Open 50+,10,40,346.6152357904,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,7,27,333.03416591176,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,8,24,347.81061524912,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,7,25,325.87999763288,
Portland Trophy Cup,2023-09-26,Open 50+,9,41,331.78995097093,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,5,35,319.30525434644,
Portland Trophy Cup,2023-10-3,Open 50+,8,38,322.38018799656,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,10,34,321.03253525164,
Portland Trophy Cup,2023-10-10,Open 50+,7,27,305.53063523968,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,26,27,379.24975734963,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,12,23,308.18596876698,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,11,34,342.77214816472,
