Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,15,36,395.57514933515,
Westwood Velo CX,2010-10-9,Men Cat 3   ,6,26,351.81377020747,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,2,25,346.19669083338,
Granogue Cross Day 1,2010-10-16,Category:        B Men,36,104,368.99648171953,
Granogue Cross Day 2,2010-10-17,Category:         B Men,37,89,385.61251296823,
Beacon Cross,2010-10-30,B Men,DNF,71,541.9853854215,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,23,81,361.2841450266,
Hidden Valley CX,2010-11-7,Cat 3,2,26,323.55461437337,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,15,18,456.01934332618,
Kutztown Cross,2010-11-14,Cat 3/4 Men,2,21,330.63526552605,
Sussex County Cyclocross,2010-11-21,Men's B Race,1,18,325.13528031776,
Sussex County Cyclocross,2010-11-27,Mens B,1,22,318.71394214423,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),1,13,312.35961760972,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,3,16,331.81788042991,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,48,59,490.36259565692,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,65,106,435.14021254547,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,61,94,442.68713005139,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,26,28,389.49872581707,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,15,46,355.21132949931,
HPCX,2011-10-30,Cat 2/3/4 Men,24,64,368.18557185646,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,8,12,306.35550424058,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),1,28,295.36353470882,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,6,15,281.68142722396,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,23,24,354.87415769662,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,DNF,29,378.96274985026,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,32,46,326.19399928451,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,16,19,352.29188777641,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,15,21,361.69957502571,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,12,21,313.36588634895,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,12,63,301.06617203016,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,15,19,255.65019569648,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,2,95,281.00224630561,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,20,134,297.34890236618,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,15,23,308.27746330185,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,10,89,301.36167272677,
Cooper River Cross,2013-10-13,Men Cat1/2/3,20,36,288.13660618398,
Marty Cross,2013-10-19,Men Cat1/2/3,6,25,234.4704448596,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,6,19,259.44601516755,
Bubblecross,2013-10-27,Men A  1/2/3,8,23,247.81737943114,
HPCX,2013-11-10,Men Cat 2/3/4,2,61,250.45797673369,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,2,38,259.71943782527,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,3,58,245.65483390223,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,1,34,237.03272195166,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,18,18,319.46183331077,
Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,5,12,254.16382660063,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,DNF,16,401.85534053285,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,45,53,315.0509846657,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,11,17,305.55094365466,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,69,81,324.5720033561,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,64,72,309.97836081527,
HPCX Day 1,2014-10-18,Men Pro,32,37,324.06797457468,
HPCX Day 2,2014-10-19,Men Pro,DNF,35,317.73655180395,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,16,16,362.31988311683,
CXMeur ,2014-11-1,Men Cat1/2/3,6,14,281.45103287046,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,3,10,295.36332599452,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,6,19,275.76330922701,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,30,42,298.31359055904,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,DNF,41,337.13289690407,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,7,11,340.0254341076,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,46,133,340.07331652343,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,43,117,339.11238401732,
Marty Cross,2015-10-25,Men Cat 1/2/3,7,11,314.55775839519,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,5,14,288.16899995328,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,5,17,265.15056861167,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,7,18,292.89185525252,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,11,17,321.7674477723,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,31,66,346.29049047079,
Marty Cross,2017-10-22,Men Open Cat1/2/3,DNF,12,406.27278912461,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,5,19,287.88564609861,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,6,25,288.14443850033,
HippoCross,2018-10-13,Men Open Cat1/2/3,DNF,22,456.23056222148,
