Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,54,65,593.15625,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,56,67,594,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,10,20,531.9,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,27,62,526.93548387097,
Velo Cross,2009-09-13,Men 4,32,44,578.95173120498,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,37,66,551.10569073429,
Boulder Cross #2,2009-10-11,Men 4,58,73,609.56849984533,
RRV Cross Series,2009-10-18,Men 35+_4,35,57,568.29311668365,
Castle Cross,2009-10-24,Men 4,16,23,562.46183173256,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,28,59,529.72236036842,
RRV Cross Series,2009-11-28,Men 35+_4,25,59,513.82657008279,
Colorado Cross Championships,2009-12-5,Men 35+_4,27,76,476.00245359204,
GMSV #2,2010-11-27,MEN 35+_4,40,53,571.11551379622,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,65,91,564.27561091355,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,50,76,577.66614163575,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,29,36,447.3213812259,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,26,39,427.47706283616,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,34,40,470.97412341929,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,38,40,489.56381270505,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,18,49,442.90078780295,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,23,49,533.48566577728,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,38,63,565.24593687421,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,13,30,504.60862473358,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,24,61,496.45933960343,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,36,66,538.79251248469,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,DNF,20,658.40967025873,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,30,42,600.35583081597,
Cross of the North #2,2013-10-19,Men SM 35+ 4,19,40,540,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,40,58,606.21905626901,
Feedback Cup,2013-11-3,Men SM 35+_4,30,56,551.21687439167,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,27,59,533.17700141811,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,33,54,563.0133469309,
