First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwaine,Trummert,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,8,28,288.91282430737,
Dwaine,Trummert,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,9,26,322.54248700103,
Dwaine,Trummert,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,5,21,290.02598888556,
Tracy,Ross,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,12,17,546.47535789082,
Dwaine,Trummert,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,14,29,335.75170511839,
Dwaine,Trummert,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,13,32,326.04307739143,
Tracy,Ross,Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,9,13,528.46918929294,
Dwaine,Trummert,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,11,20,340.27657529233,
Dwaine,Trummert,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,21,39,354.84492719369,
Travis,Dougan,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,47,69,492.77179374171,
Travis,Dougan,CXR #6 North SeaTac Park,2019-11-24,Clydesdales,3,9,484.93442785155,
Tracy,Ross,MFG Woodland Park,2019-11-17,Men 60+,14,26,485.19602645854,
Travis,Dougan,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,20,74,446.63614148058,
Tracy,Ross,MFG Cyclocross North 40,2019-11-3,Men 60+,7,13,490.53201126277,
Travis,Dougan,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,30,45,562.66569951601,
Travis,Dougan,CXR #4 Frontier,2019-10-27,Clydesdales,3,14,458.54740855445,
Travis,Dougan,CXR #4 Frontier,2019-10-27,Clydesdales,3,14,458.54740855445,
T,Ross,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,33,38,573.23414567431,
Tracy,Ross,MFG Cyclocross Natz Practice,2019-10-20,Men 60+,11,28,468.09597529476,
Travis,Dougan,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,54,55,654.27681084806,
Tracy,Ross,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,9,22,471.0273752116,
Travis,Dougan,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,19,78,430.87554945625,
Tracy,Ross,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,10,19,487.50080100738,
Travis,Dougan,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,25,45,518.25226740366,
Tracy,Ross,Bavarian CX Day 2,2019-09-22,Wave 3,32,40,489.61156568123,
Tracy,Ross,Bavarian CX Day 1,2019-09-21,Wave 3,35,45,473.38543056509,
Tracy,Ross,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,6,17,468.45445224843,
Travis,Dougan,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,6,77,418.35681198328,
Travis,Dougan,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,10,17,547.49065836665,
Travis,Dougan,Woodland Park,2018-11-18,Cat 4 Men 45+,27,73,489.58629333609,
Tracy,Ross,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,30,37,500.77315689414,
Travis,Dougan,CXR #5 GetYourMudOn,2018-11-11,Clydesdales,2,14,442.84030417789,
Tracy,Ross,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,10,12,588.90476476148,
Tracy,Ross,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,18,26,546.88180152193,
Tracy,Ross,MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,4,15,454.24789556089,
Tracy,Ross,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,11,34,479.28283382727,
Tracy,Ross, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,5,21,451.27688856712,
Travis,Dougan, MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,7,23,495.87596142452,
Travis,Dougan,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,24,27,586.13847716837,
Travis,Dougan,MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,9,29,477.66127683272,
Travis,Dougan,NWCX Cup #1,2018-09-8,Men 35+ Open,26,28,431.34694726064,
