Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,8,35,476.89038634405,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,10,26,396.96394908537,
Gopher Cross,2019-09-28,Men SingleSpd,8,14,399.66295538114,
Gopher Cross,2019-09-28,Men Cat 4/5,7,17,500.96073423853,
Gopher Cross,2019-09-28,Men Fat Tire,6,8,446.80772773793,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,11,20,442.13242096549,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,8,18,491.37712450814,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,12,22,433.24922330143,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,7,25,459.24571525195,
Taco CX,2019-10-19,Men SingleSpd,14,20,449.96657433114,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,14,41,504.05380197993,
Karma CX,2019-11-16,Men SingleSpd,13,17,434.89095705995,
Uff Da Cross Day 2,2021-09-26,Men SingleSpeed,5,8,400,
Karma CX Day 1,2021-10-2,Men Cat 3/4,16,34,407.82860245457,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,DNF,16,542.6767018646,
TNCX week 4,2022-09-20,Intermediate,12,61,361.58428114432,
Versus CX,2023-10-8,Tracklocross,8,20,477.5,
