Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,52878,Mark,Savery,Trek Midwest CX,56:45.3,31378,210.91806761628,218.08674270728,
A Race,2,48045,Tyler,Carmichael,,51.59,176740,287.27695591819,226.42218935667,
A Race,3,21667,Paul,Webb,,01:39.8,268204,260.24951778683,234.75763600607,
A Race,4,11968,Matt,Tillinghast,,01:58.8,149635,242.30093776297,243.09308265546,
A Race,5,65970,Lucas,Marshall,,02:04.2,295328,267.16745988766,251.42852930485,
A Race,6,21664,Nate,Woodman,,02:10.4,136364,259.47533598475,259.76397595425,
A Race,7,2332,Troy,Krause,,02:17.1,210684,264.11946836593,268.09942260364,
A Race,8,19053,Noah,Marcus,,02:43.7,297063,326.44754914939,276.43486925303,
A Race,9,70982,Kent,Mcneill,,04:23.9,43741,220,284.77031590243,
A Race,10,48057,Greg,Shimonek,,04:47.6,102327,310.27256207307,293.10576255182,
A Race,11,65474,Jordan,Ross,,04:47.7,291825,308.21652402576,301.44120920121,
A Race,12,65475,Bryan,Redemske,,05:33.4,257782,346.11717724277,309.77665585061,
A Race,13,21745,David,Randleman,,05:58.8,58631,355.58153006428,318.1121025,
A Race,14,57343,Rafal,Doloto,,06:51.3,304477,397.42954529553,326.44754914939,
A Race,15,48012,Jeremy,Cook,,1 Lap,245814,453.88646149466,334.78299579879,
A Race,16,48023,Jonathan,Neve,,34.568,328358,452.08686793688,343.11844244818,
A Race,17,50531,Ian,Robertson,,01:04.5,138532,342.22703290562,351.45388909757,
A Race,18,21734,Randall,Crist,,01:09.9,223634,371.36300704182,359.78933574697,
A Race,19,70983,Greg,Doethman,,01:12.9,,220,368.12478239636,
A Race,20,53449,Theodore,Lechnowsky,,01:13.7,20676,398.9321571293,376.46022904575,
A Race,21,34265,Chris,Shehan,,01:19.6,919971,405.34290976857,384.79567569515,
A Race,22,25431,Eric,Brunt,,01:30.6,,220,393.13112234454,
A Race,23,40397,Ryan,Feagan,,03:08.4,181860,388.59553744099,401.46656899393,
A Race,24,22554,Rich,Anderson,,03:24.3,219702,455.60090420032,409.80201564333,
A Race,25,34249,Paul,Eichler,,03:30.9,230029,220,418.13746229272,
A Race,26,34282,Andrew,Keffer,,04:25.4,58547,441.46082644691,426.47290894211,
A Race,27,34253,Scott,Kiddoo,,07:00.4,198824,393.09168741237,434.80835559151,
A Race,DNF,34266,Rob,Livermore,,,329584,366.10683675442,443.1438022409,
B Race,1,35414,Ben,Swan,Velo Veloce,32:13.4,333464,459.69119056313,368.24921856151,
B Race,2,34274,Matt,O'donnell,,20.79,289890,440.0119337716,376.6240300211,
B Race,3,70984,Kevin,Bratetic,,26,,400,384.9988414807,
B Race,4,76809,Doug,Reid,,26.186,357104,317.13153747876,393.37365294029,
B Race,5,65488,Lowell,Petersen,,36.532,67983,522.10081814362,401.74846439989,
B Race,6,67749,Robert,Taylor,,01:01.8,204523,416.93234703295,410.12327585948,
B Race,7,42803,Scott,Shell,,01:06.0,340808,558.43266937795,418.49808731908,
B Race,8,48031,Peter,Wulfraat,,01:16.0,355598,400,426.87289877868,
B Race,9,57332,Malcolm,Tassi,,01:26.3,321678,483.30273631267,435.24771023827,
B Race,10,70985,Brent,Starnes,,01:26.9,492476,400,443.62252169787,
B Race,11,65485,Tim,O'hara,,01:27.5,206576,443.62252169787,451.99733315746,
B Race,12,65480,Eric,O'Brien,,01:57.0,229968,452.30957436754,460.37214461706,
B Race,13,48037,Elisabeth,Reinkordt,,02:06.8,311759,496.4795621153,468.74695607665,
B Race,14,67750,James,Thurman,,02:13.3,185051,429.34836071404,477.12176753625,
B Race,15,65489,Casey,Lundgren,,03:07.7,386167,548.94959092819,485.49657899584,
B Race,16,70986,Lance,Barry,,03:34.0,,400,493.87139045544,
B Race,17,69603,Miah,Sommer,,03:51.8,,449.7290160711,502.24620191504,
B Race,18,70987,Albert,Moellenbeck,,04:01.6,375780,400,510.62101337463,
B Race,19,68438,Emily,Hoesley,,05:07.9,,478.44725932042,518.99582483423,
B Race,DNF,70988,James,Swanson,,,,400,527.37063629382,
