Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,16,56,491.89420334072,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,12,65,486.84375,
Lion Cross,2013-10-20,Men Masters CX 4/5,7,63,471.17200643504,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,17,76,464.91050479745,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,12,58,452.42027868602,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,9,48,455.53687883468,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,17,67,443.91333436706,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,4,52,419.4023355347,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,5,58,402.62226079078,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,11,57,480.54615818503,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,DNF,48,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,DNF,61,628.66739753859,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,DNF,51,651.94272724006,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,22,54,513.43076637275,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,7,55,420.20694614944,
Statesville Grand Prix,2014-12-7,Men   4/5,15,79,445.52535589912,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,2,21,343.56808208583,
BHB Spring Hill Cross,2015-09-19,Men  3/4,1,23,336.10617997121,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,5,15,377.10046970423,
BHB Spring Hill Cross,2015-10-3,Men  3/4,15,25,457.27877930848,
BHB Spring Hill Cross,2015-10-4,Men  3/4,15,25,457.27877930848,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,5,14,397.42486695935,
Durham Cycles Cross,2015-10-11,Men  3/4,5,21,383.72406478209,
NCCX Race #1,2015-10-17,Men  Cat 3,20,46,394.66257237877,
NCCX Race #2,2015-10-18,Men  Cat 3,19,51,391.00593931671,
NCCX Race #3,2015-10-25,Men  Cat 3,9,37,362.34499547839,
NCCX Race #7,2015-11-14,Men  Cat 3,29,53,430.24540737953,
NCCX Race #8,2015-11-15,Men  Cat 3,32,60,423.67532277059,
NCCX Race #9,2015-11-22,Men  Cat 3,36,54,441.59918223987,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,65,109,391.7306049543,
US National Championships Day 4,2016-01-8,Men Singlespeed,104,133,512.27069973954,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,5,14,409.74344657973,
Thundercross,2016-10-2,Men    1/2/3,12,15,444.73660489704,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,2,9,390.58280978849,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,12,15,477.43324926753,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,13,29,334.88913331413,
NCCX Race #1 Lenior,2016-10-15,Single Speed,2,14,352.18832884894,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,16,26,400.00771723126,
NCCX Race #2 Boone ,2016-10-16,Single Speed,6,22,369.51965863837,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,16,30,348.4926094619,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,3,25,347.01336804598,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,16,20,387.97313274382,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,4,16,338.50190543893,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,12,23,351.99794897491,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,3,17,362.15759728762,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,9,17,344.10176156192,
NCCX Race #6 Durham,2016-11-5,Single Speed,4,16,336.79679893574,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,9,19,337.57063851428,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,3,14,373.94159429015,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,17,23,382.19644320564,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,6,18,354.82087311303,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,9,16,337.27715040943,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,2,19,345.77969636433,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,12,17,369.12039189927,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,3,22,333.3041682377,
NCCX Race #11 ,2016-12-10,Single Speed,3,19,321.68897834473,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,22,34,353.23350955395,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,24,33,359.87288478128,
NCCX Race #12,2016-12-11,Single Speed,2,19,332.93001454083,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,DNF,18,429.04801715091,
NCCX Race #13 Statesville,2016-12-18,Single Speed,4,22,322.16970901144,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,39,97,327.69391072571,
US National Championships Day 5,2017-01-7,Men SingleSpeed,42,119,312.53978685546,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,2,19,307.40875714343,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),2,12,326.82139291296,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),5,15,368.49299194004,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),1,7,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),1,13,283.05746216733,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),2,15,317.12680198343,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,1,16,321.99298056253,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),4,13,341.33158503712,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,5,12,327.85498880486,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,4,16,309.50483245286,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,5,24,304.68796566547,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,5,24,280.81803730278,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,9,15,371.28439861611,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,2,15,291.54969552382,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,5,17,304.61950778918,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,4,21,273.38644847408,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,7,19,308.1645559994,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,8,15,317.32132702651,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,4,16,293.40053076891,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,3,10,294.84396465576,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,5,13,321.48283128671,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,45,98,343.72870608605,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,9,32,309.95407451634,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,16,29,374.30985085477,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,6,14,315.76130211741,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),1,10,314.38967536685,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,9,12,350.65946717947,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),1,10,311.7827680382,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,12,29,474.16438235046,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),2,9,321.86964361608,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),2,11,334.70746839128,
Thundercross,2018-09-30, Masters 40+ (1/2/3/4),2,11,308.82537776964,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,4,23,343.45538701429,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,6,23,311.33175001404,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,11,25,329.16900591247,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,10,24,330.79518738432,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,14,24,388.35931447538,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,3,22,335.72504470578,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,9,17,374.71489478203,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,DNF,20,562.29190252208,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,7,13,344.67299426577,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,11,22,329.65779825689,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,10,22,315.15904884556,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,63,111,349.62358773567,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,5,42,306.22618378874,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,5,40,305.88204767295,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 40-49,2,7,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 40-49,1,5,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,18,21,401.37707553501,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 40-49,4,8,379.08077736689,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 40-49,2,4,,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 40-49,2,2,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 40-49,1,4,,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 40-49,2,6,310.92763766306,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,8,15,337.81414366322,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,3,15,336.74843161564,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,2,18,316.79590086399,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,3,20,313.13095210034,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,4,20,320.44371038962,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,3,19,299.45065106051,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,3,22,306.91678141164,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,8,24,357.14721685476,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,3,15,319.96103039623,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,2,25,299.84746656105,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,3,15,313.52862008335,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,2,16,304.18681637894,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,2,18,300.19324168742,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,1,14,302.8423271425,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,2,23,275.8021887806,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,2,16,312.2777576985,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,3,20,306.97048008747,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,2,21,302.64172764544,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,5,18,375.34102641139,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,7,20,369.68454265967,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,9,18,343.25751237121,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 50+,2,8,405.09589661806,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 50+,2,11,324.38188979107,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 50+,4,11,363.03594054995,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,5,18,360.00084624714,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,1,16,295.6572439756,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,3,18,311.7189972146,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,10,14,370.39362834581,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 50+,1,7,313.97765382449,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,10,14,370.39362834581,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 50+,1,7,313.97765382449,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,4,22,327.26482291027,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,2,18,323.56480611724,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,3,19,334.16182249537,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,8,18,403.40202592992,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,3,27,311.71204968121,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,4,24,325.47711991456,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,12,41,322.32310255916,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,9,33,311.28973899715,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,3,15,329.2062219842,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,3,20,328.95144276407,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,7,45,292.92808573855,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,20,59,287.61059060643,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,8,34,327.63771827542,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 50+,1,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,23,34,402.726503784,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,15,31,350.63102648997,
Charm City Cross Day 1,2022-10-1,Men 50+,19,37,336.95638944738,
Charm City Cross Day 2,2022-10-2,Men 50+,17,32,349.12836808434,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat 1/2/3,7,15,317.08737430438,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,2,14,312.98042910885,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,3,11,323.01729047867,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,1,10,302.20512775191,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,DNF,15,461.64550610568,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,2,11,298.50167378188,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,8,11,367.78556821558,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,8,31,312.52095028308,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,7,21,312.62569577694,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,DNF,19,411.96357268667,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,10,36,331.20833179268,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,33,63,352.5817844083,
DCCX,2023-09-9,Men Master 50+,9,36,325.09132323971,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Pro/Cat 1/2/3,6,7,355.48138553136,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,14,33,331.55752348058,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,11,32,325.87935109143,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,18,42,329.78234922714,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,19,38,351.69112037872,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,4,20,313.99680035795,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,12,19,345.55765678352,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,3,16,304.55525004171,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,3,15,308.71499939733,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,8,10,361.25515758912,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,3,22,284.6547997614,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,5,22,311.11286634842,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,3,13,312.71305629177,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,3,17,306.03826098087,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,2,12,318.79166717987,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,9,46,310.90645976525,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,9,35,324.61159752492,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,22,30,339.94838189731,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,11,34,300.75988046066,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,36,70,322.8703234571,
The Farm Off Road Event,2024-01-7,Men Masters 50+ Open,1,6,313.24072936676,
