First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruth,Sherman,Syracross III,2013-10-26,Women Cat 1/2/3/4 Senior,2,4,,
Mindy,Caruso,Lungbuster Cyclocross,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,2,4,,
Mindy,Caruso,NMCX #9,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,2,4,,
Matt,Caruso,NMCX #11,2011-12-10,Men Cat 4  ,5,22,451.10974126228,
David,Jordan,NMCX #11,2011-12-10,Men Cat 4  ,9,22,481.39769235911,
Mindy,Caruso,NMCX #11,2011-12-10,Women Cat3/4  ,1,5,,
Mindy,Caruso,NMCX #8,2011-11-19,Women Cat3/4  ,2,4,,
Mindy,Caruso,NMCX #7,2011-11-12,Women Cat3/4  ,2,4,,
Mindy,Caruso,NMCX #7,2011-11-12,Women Cat 1/2/3  ,4,6,455.52659766768,
Mindy,Caruso,NMCX #6,2011-11-6,Women - Cat3/4,1,4,,
Mindy,Caruso,NMCX #5,2011-10-23,Women Cat3/4  ,2,6,520.87370694014,
Mindy,Caruso,NMCX #4,2011-10-15,Women Cat3/4  ,2,4,,
