Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,28,44,349.16531092679,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,9,47,471.01348519996,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,23,34,357.58117820423,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,27,42,348.24228544896,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,52,57,619.88723768877,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,9,67,395.64412681024,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,39,55,369.61237409285,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,23,40,393.73418875576,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,23,40,393.73418875576,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,28,30,440.06516903957,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,11,17,412.61674724515,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,28,42,407.55610902155,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,39,57,456.7212181833,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,39,44,482.15916221512,
Crossroads Grand Prix,2012-11-18,Men CX3  ,15,43,389.31083625062,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,27,56,410.69693106584,
Cross Festivus,2012-12-9,Men CX3  ,13,42,390.73667527159,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,11,31,382.26716176505,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,15,35,410.917297354,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,12,31,389.90530696515,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,8,22,358.16140000206,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,88,88,530.33566437222,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,70,107,439.40425245012,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,94,126,458.72591308999,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,40,75,404.54998302536,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,34,68,405.69962179491,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,25,44,422.82064147018,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,18,35,421.11635204857,
NCCX Race #6,2015-11-8,Men  Cat 3,34,49,442.76350560506,
VACX State Championships,2015-11-29,M3/4,10,19,431.28066741584,
NCCX Race #10,2015-12-6,Men  Cat 3,32,51,458.23865861513,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,47,59,407.5774361013,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,43,59,393.07105266262,
NCCX Race #13,2016-01-3,Men  Cat 3,33,46,477.17574672948,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,10,28,385.70788058553,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,17,40,402.81103237005,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,22,37,436.07041855535,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,17,29,433.56425004419,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,27,34,378.79083778396,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,26,33,370.86517651335,
Tacchino CX,2017-10-29,Men Cat 3,19,24,456.25521368163,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,6,10,414.99220052183,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,5,12,391.16512135174,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,12,25,411.51695245772,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 3,9,11,477.43985493219,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,10,16,424.49957866638,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,5,15,380.81959285464,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 3,4,7,422.38407349516,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 3,4,9,399.00060860417,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,15,24,381.76390071376,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,11,24,355.36344690901,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,11,17,399.8097506982,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,13,17,409.02172839285,
