Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Elite,1,55379,Jared,Kessler,Folsom Bike/Giant,,277317,228.38433724237,208.67511811811,
Men Cat 1/2/3/4 Elite,2,1672,Chris,Mcgovern,cycleutioncoaching.com,,23487,255.55318095454,231.65066243848,
Men Cat 1/2/3/4 Elite,3,19009,Keith,Hillier,Team Rambuski Law,,276108,211.64620886345,254.62620675885,
Men Cat 1/2/3/4 Elite,4,53573,Clint,Williams,River City Velo p/b The Bicycle Business,,331630,336.25309771916,277.60175107921,
Men Cat 1/2/3/4 Elite,5,32874,Aj,Kennedy,Real Wheels/Cycleutioncoaching.com,,257276,300.57729539958,300.57729539958,
Men Cat 1/2/3/4 Elite,6,64361,Samuel,Guzman,Victory Velo Racing,,367810,313.83050965624,323.55283971995,
Men Cat 1/2/3/4 Elite,7,84333,Brandon,Scott,Victory Velo Racing,,380744,350.1503701173,346.52838404032,
Men Cat 1/2/3/4 Elite,8,34148,Peter,Knudsen,TBB.cx,,97881,266.76544364635,369.50392836069,
Men Cat 1/2/3/4 Elite,9,12564,Matthew,Obregon,Team Bicycles Plus/Serria Nevada,,232613,301.95573208076,392.47947268106,
Men Cat 1/2/3/4 Men A 35+,1,1672,Chris,Mcgovern,cycleutioncoaching.com,,23487,255.55318095454,263.72277174641,
Men Cat 1/2/3/4 Men A 35+,2,89594,Chris,Cole,utahmountainbiking.com,,42135,446.57526000066,276.67636077757,
Men Cat 1/2/3/4 Men A 35+,3,31607,Ron,Shevock,Folsom Bike / Giant,,294396,333.23038750678,289.62994980872,
Men Cat 1/2/3/4 Men A 35+,4,12983,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,303.76102700175,302.58353883988,
Men Cat 1/2/3/4 Men A 35+,5,49788,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,261818,293.7948387141,315.53712787104,
Men Cat 1/2/3/4 Men A 35+,6,67934,Paul,Tindal,Lange Twins Winery p/b Great Basin Imaging,,153758,380.29624845027,328.49071690219,
Men Cat 1/2/3/4 Men A 35+,7,79706,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,,28975,346.68337829529,341.44430593335,
Men Cat 1/2/3/4 Men A 35+,8,42335,Justin,Hintz,River City Velo,,368842,336.20523357142,354.39789496451,
Men Cat 1/2/3/4 Men A 35+,9,66251,Richard,Steele,LangTwins Winery Racing Team,,237198,393.02295397527,367.35148399567,
Men Cat 1/2/3/4 Men A 35+,10,31603,Pat,Murphy,Folsom Bike/ Giant,,,403.32106814069,380.30507302682,
Men Cat 1/2/3/4 Men A 35+,11,99589,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,330,393.25866205798,
Men Cat 1/2/3/4 Men A 35+,12,64369,John-reed,Thompson,River City Velo p/b TBBX BITCH!,,,358.20677468971,406.21225108914,
Men Cat 1/2/3/4 Men A 45+,1,12649,Dan,Sovereign,Kinetic Cycles,,106455,323.76609227528,315.37353750538,
Men Cat 1/2/3/4 Men A 45+,2,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,364.5657769311,332.04020417204,
Men Cat 1/2/3/4 Men A 45+,3,12713,Scott,Clark,Kinetic Cycles,,188950,362.91325581154,348.70687083871,
Men Cat 1/2/3/4 Men A 45+,4,55975,Mitch,Rohrer,Team City,,30439,423.55347341239,365.37353750538,
Men Cat 1/2/3/4 Men A 45+,5,12681,William,Youngman,Team Revolutions,,203737,361.38163510883,382.04020417204,
Men Cat 1/2/3/4 Men A 45+,6,38817,Scott,Weaver,Aerohead Cycles,,37453,398.86094072719,398.70687083871,
Men Cat 1/2/3/4 Men A 55+,1,8884,George,Smith,The 99%ers,,168005,357.45256188158,347.69492415732,
Men Cat 1/2/3/4 Men A 55+,2,43552,Paul,Falvey,Sho/Air Sert,,11212,417.30463933715,369.21485034322,
Men Cat 1/2/3/4 Men A 55+,3,2438,John,Elgart,Webcor/Alto Velo,,45071,433.34620902853,390.73477652912,
Men Cat 1/2/3/4 Men A 55+,4,99587,John,Swartz,Team Revolutions,,,540,412.25470271501,
Men Cat 1/2/3/4 Men A 55+,5,49748,John,Steggall,Davis Bike Club,,135891,376.5077074837,433.77462890091,
Men Cat 1/2/3/4 Men A 55+,6,43529,Ken,Zukin,Fairfield  Peloton,,,462.81002316796,455.29455508681,
Men Cat 1/2/3/4 Men A 55+,7,82773,Gary,Johnsrud,,,,505.29616846618,476.81448127271,
Men Cat 1/2/3/4 Men A 55+,8,4814,Thomas,Wood,Xtreme Outfitters Grass Valley,,175841,447.77908700566,498.3344074586,
Men Cat 1/2/3/4 Men A 55+,9,99588,David,Corthell,Audi,,60079,540,519.8543336445,
Men Cat 1/2/3/4 Men A 55+,10,12312,Mike,Macdonald,Jaeger Wheelmen,,45626,524.11259838916,541.3742598304,
Men Cat 1/2/3/4 Single Speed A,1,31607,Ron,Shevock,Folsom Bike / Giant,,294396,,,
Men Cat 1/2/3/4 Single Speed A,2,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,,230919,,,
Men Cat 1/2/3/4 Single Speed A,3,49788,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,261818,,,
Men Cat 1/2/3/4 Single Speed A,4,99580,Brent,James silvester,,,,,,
Men Cat 1/2/3/4 Single Speed A,5,43490,Tony,Boody,Team Revolutions,,326730,,,
Men Cat 1/2/3/4 Single Speed B,1,24422,Jay,Sturges,Sacramento Golden Wheelmen,,43151,356.38195254173,333.3800400618,
Men Cat 1/2/3/4 Single Speed B,2,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,376.63543551224,355.13160967606,
Men Cat 1/2/3/4 Single Speed B,3,24527,William,Murray,Folsom Bike/Giant,,,400,376.88317929032,
Men Cat 1/2/3/4 Single Speed B,4,99583,Zol,Whitman,Team Revolutions,,106063,400,398.63474890458,
Men Cat 1/2/3/4 Single Speed B,5,39866,David,Brandeberry,Folsom Bike/Giant,,4623,472.71129351659,420.38631851884,
Men Cat 1/2/3/4 Single Speed B,6,65586,Jon,Bekefy,Fresh Air Hunter,,3198,429.20277414034,442.1378881331,
Men Cat 1/2/3/4 Single Speed B,7,74604,Trace,Mcmahon,River City Velo p/b The Bicycle Business,,23735,518.24469992648,463.88945774736,
Men Cat 1/2/3/4 Single Speed B,8,64377,Christopher,Learned,River City Velo p/b The Bicycle Business,,,505.68237491145,485.64102736162,
Men Cat 1/2/3/4 Single Speed B,9,24481,Chris,Dawson,Rio Strada Racing,,129755,565.1076005098,507.39259697587,
Men Cat 1/2/3/4 Single Speed B,10,21815,Mark,Sheffield,River City Velo p/b The Bicycle Business,,271298,498.57076120664,529.14416659013,
Men Cat 1/2/3/4 Single Speed B,11,93477,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,580.58994801684,550.89573620439,
Men Cat 1/2/3/4 Single Speed B,12,55335,Spence,Gerber,Bicycle Planet,,221812,466.14830330355,572.64730581865,
Men Cat 1/2/3/4 Single Speed B,13,79702,Matthew,Hargrove,Davis Bike Club Race Team,,371468,530.8672273604,594.39887543291,
Men Cat 1/2/3/4 Single Speed B,14,31593,Rick,Mcelman,Dirt Velo,,,507.24681916974,616.15044504717,
Men Cat 2/3/4 Men B,1,53573,Clint,Williams,River City Velo p/b The Bicycle Business,,331630,336.25309771916,362.51710027532,
Men Cat 2/3/4 Men B,2,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,,269793,426.12981261294,370.85043360866,
Men Cat 2/3/4 Men B,3,71671,Cody,Schwartz,Cycling Development,,359716,473.26040786767,379.18376694199,
Men Cat 2/3/4 Men B,4,86859,Jason,Martel dye,Davis Bike Club Race Team,,310948,439.17355064344,387.51710027532,
Men Cat 2/3/4 Men B,5,96469,Blair,Hickman,,,168166,414.16875536241,395.85043360866,
Men Cat 2/3/4 Men B,6,85903,Dallas,Scott,,,400865,406.09292463572,404.18376694199,
Men Cat 2/3/4 Men B,7,71669,Kyle,Fiori,Davis Bike Club Race Team,,303705,469.43952622299,412.51710027532,
Men Cat 2/3/4 Men B,8,96468,Cole,Davis,Folsom Bike/ Giant,,397835,393.51534165192,420.85043360866,
Men Cat 2/3/4 Men B,9,81941,Nicholas,Louis,Chico Corsa,,315558,400,429.18376694199,
Men Cat 2/3/4 Men B,10,99581,Aj,Snovel,Folsom Bike/VW/Rayley's,,272559,400,437.51710027532,
Men Cat 2/3/4 Men B,11,99582,John,Kammeyer iii,,,,400,445.85043360866,
Men Cat 2/3/4 Men B,12,82776,Chris,Namba,TBBCX,,381934,491.44983102434,454.18376694199,
Men Cat 2/3/4 Men B,13,39845,Garth,Jackson,Alta Alpina Cycling Club,,247512,364.08814235008,462.51710027532,
Men Cat 2/3/4 Men B 35+,1,49714,Adam,Andelin,Team Bicyles Plus/Sierra Nevada,,128711,366.15617905779,356.10062259896,
Men Cat 2/3/4 Men B 35+,2,41807,Doug,Ryan,delta velo,,271471,402.40042814059,376.88223777647,
Men Cat 2/3/4 Men B 35+,3,31601,Chris,Udarbe,Folsom Bike/Giant,,292859,418.44546813149,397.66385295398,
Men Cat 2/3/4 Men B 35+,4,24381,Vee,Bhopla,Team Revolutions,,258303,514.88577354047,418.44546813149,
Men Cat 2/3/4 Men B 35+,5,51750,James,Clark,,,301043,410.08132476064,439.22708330899,
Men Cat 2/3/4 Men B 35+,6,64380,Colin,Carr-hall,Team Madcat,,,516.05978040213,460.0086984865,
Men Cat 2/3/4 Men B 35+,7,53575,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,510.28594626976,480.79031366401,
Men Cat 2/3/4 Men B 45+,1,79708,Erik,Week,Pacific Porta Trim,,166444,415.89604681625,344.84581980406,
Men Cat 2/3/4 Men B 45+,2,12681,William,Youngman,Team Revolutions,,203737,361.38163510883,359.72154278457,
Men Cat 2/3/4 Men B 45+,3,74594,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,429.22815242846,374.59726576507,
Men Cat 2/3/4 Men B 45+,4,71967,Ryosei,Kaneko,SHO AIR / SERT,,356162,371.97869418139,389.47298874558,
Men Cat 2/3/4 Men B 45+,5,41665,Tom,Campeau,Folsom Bike,,335714,540,404.34871172608,
Men Cat 2/3/4 Men B 45+,6,43528,Ben,Milikien,Cyclepaths/Wild Cherries,,,442.87634991267,419.22443470659,
Men Cat 2/3/4 Men B 45+,7,8025,Michael,Oliver,Team Revolutions,,325810,489.61689713696,434.10015768709,
Men Cat 2/3/4 Men B 45+,8,39887,Stuart,Bratton,LeadOutRacing,,286850,488.86689201978,448.9758806676,
Men Cat 2/3/4 Men B 45+,9,13056,Reese,Gary,Team Revolutions,,12902,540,463.8516036481,
Men Cat 2/3/4 Men B 45+,10,42351,Dean,Klotz,LeadOut Racing,,139360,416.35013341226,478.72732662861,
Men Cat 2/3/4 Men B 45+,11,10393,John,Hansen,kovarus wells fargo racing team,,113380,514.14160531829,493.60304960911,
Men Cat 2/3/4 Men B 45+,12,24488,Todd,Harris,Clean Coat Painting,,115912,448.9758806676,508.47877258962,
Men Cat 2/3/4 Men B 45+,13,4814,Thomas,Wood,Xtreme Outfitters Grass Valley,,175841,447.77908700566,523.35449557012,
Men Cat 2/3/4 Men B 45+,14,2223,Jim,Mcdonald,Rio Strada,,96452,516.68119130331,538.23021855063,
Men Cat 2/3/4 Men B 45+,15,39879,Donald,Eipper,Team Revolutions,,248941,540,553.10594153113,
Men Cat 3/4 Men C,1,95758,Scott,Williams,Mike the Poolman,,408246,680.24505612115,453.13904084402,
Men Cat 3/4 Men C,2,96472,Andy,Bell,,,,470.68743323999,470.51123267521,
Men Cat 3/4 Men C,3,42346,Mitch,Reichardt,,,463012,519.31426180241,487.88342450641,
Men Cat 3/4 Men C,4,81941,Nicholas,Louis,Chico Corsa,,315558,540,505.25561633761,
Men Cat 3/4 Men C,5,99584,Trent,Wilson,Cycling Development,,,540,522.6278081688,
Men Cat 3/4 Men C,6,83967,Andrew,Clark,Folsom Bike/Giant,,307758,557.05263157895,540,
Men Cat 3/4 Men C,7,99585,Matthew,Keating,Hangtown Velo,,401558,540,557.3721918312,
Men Cat 3/4 Men C,8,44720,Monica,Harris,Fun Sport Bikes Cycling Team,,286874,531.11406919507,574.74438366239,
Men Cat 3/4 Men C,9,85696,Nicholas,Terzakis,Marcel's Kitties p/b GHETOCX,,343836,503.81512296655,592.11657549359,
Men Cat 3/4 Men C,10,99586,Nicholas,Caster,Rio Strada Racing,,394639,540,609.48876732479,
Men Cat 3/4 Men C,11,79732,Will,Beirne,River City Velo p/b The Bicycle Business,,439570,615.41320717919,626.86095915599,
Men Cat 3/4 Men C 35+,1,82766,Chris,Maier,,,,448.58570049521,437.72745116373,
Men Cat 3/4 Men C 35+,2,93477,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,580.58994801684,446.42316441343,
Men Cat 3/4 Men C 35+,3,66272,Paul,Mccurdy,Reno Wheelmen,,416853,504.13243969908,455.11887766313,
Men Cat 3/4 Men C 35+,4,49740,Brent,Yost,Team Revolutions,,390339,500.78797617292,463.81459091283,
Men Cat 3/4 Men C 35+,5,99593,Mark,Bryson,SGW,,296935,540,472.51030416252,
Men Cat 3/4 Men C 35+,6,64382,Carroll,Wills,Kinetic Cycles,,307046,544.15202032022,481.20601741222,
Men Cat 3/4 Men C 35+,7,79702,Matthew,Hargrove,Davis Bike Club Race Team,,371468,530.8672273604,489.90173066192,
Men Cat 3/4 Men C 35+,8,96485,Curtiss,Johnson,,,52947,482.58382911178,498.59744391162,
Men Cat 3/4 Men C 35+,9,99594,Alex,Nourot,,,420132,540,507.29315716132,
Men Cat 3/4 Men C 35+,10,84324,Howard,Mintz,,,375287,554.83211233059,515.98887041101,
Men Cat 3/4 Men C 35+,11,96480,Joel,Cory,,,40647,473.59726034081,524.68458366071,
Men Cat 3/4 Men C 35+,12,72101,Jeff,Larson,,,99102,540,533.38029691041,
Men Cat 3/4 Men C 35+,13,99595,Richard,Sullivan,LeadOut Racing,,387196,540,542.07601016011,
Men Cat 3/4 Men C 35+,14,79712,Rick,Guevel,Team Revolutions,,517676,601.50467391407,550.77172340981,
Men Cat 3/4 Men C 35+,15,99596,Christopher,Antonucci,,,,540,559.4674366595,
Men Cat 3/4 Men C 35+,16,12705,Curt,Ferguson,TNT,,234851,559.61634614819,568.1631499092,
Men Cat 3/4 Men C 35+,17,79724,Brook,Baxter,Team Mad Cat,,,587.83941502741,576.8588631589,
Men Cat 3/4 Men C 35+,18,85917,Kristen,Hill,TBBCX/GHETO,,306378,637.18160491401,585.5545764086,
Men Cat 3/4 Men C 35+,19,96483,Rudy,Alfonso,,,453987,639.60410948878,594.2502896583,
Men Cat 3/4 Men C 35+,20,55982,John,Hedderson,,,,593.53446250034,602.94600290799,
Men Cat 3/4 Men C 35+,21,71460,Cian,Woods,,,207297,540,611.64171615769,
Men Cat 3/4 Men C 35+,22,27812,Steve,Brown,Team Revolutions,,54829,575.84797252648,620.33742940739,
Men Cat 3/4 Men C 35+,23,49749,Dave,Pires,,,,584.34184338457,629.03314265709,
Men Cat 3/4 Men C 35+,24,31624,Jeff,Namba,TBBCX/GHETO,,286800,579.28013484823,637.72885590678,
Men Junior  10-14,1,85919,Samuel,Hill,Davis Bike Club Race Team Juniors,,318306,515.20807934379,466.60714209456,
Men Junior  10-14,2,88486,Robert,Ghirardelli,,,,573.33697775185,492.49560424564,
Men Junior  10-14,3,93488,Hawk,Kring,Davis Bike Club Race Team,,389149,466.81208321954,518.38406639673,
Men Junior  10-14,4,99591,Reid,Tatusko,,,,650,544.27252854782,
Men Junior  10-14,5,79736,Jack,Hargrove,Davis Bike Club Race Team Juniors,,379870,506.72024389529,570.16099069891,
Men Junior  10-14,6,99592,Lucas,Dawson,Rio Strada Racing,,,650,596.04945285,
Women Cat 1/2/3/4 Elite,1,1774,Hollie,Mcgovern,Real Wheels/Cycleution,,166824,,,
Women Cat 1/2/3/4 Elite,2,44720,Monica,Harris,Fun Sport Bikes Cycling Team,,286874,,,
Women Cat 1/2/3/4 Elite,3,55342,Avery,Morin,Bear Development Team,,266914,,,
Women Cat 1/2/3/4 Women A 35+,1,49763,Karen,Munoz,Rio Strada Racing,,315886,,,
Women Cat 1/2/3/4 Women A 45+,1,49759,Lauren,Liden,Delta Velo/Michael David Winery,,334762,,,
Women Cat 1/2/3/4 Women A 45+,2,99590,Mary,Engquist,WAV,,,,,
Women Cat 1/2/3/4 Women A 45+,3,55343,Michelle,Fruit,Folsom Bike/Giant,,366492,,,
Women Cat 1/2/3/4 Women A 45+,4,84327,Andrea,Madison,,,403267,,,
Women Cat 1/2/3/4 Women A 45+,5,96492,Stacey,Gillis,,,458201,,,
Women Cat 2/3/4 Women B,1,81944,Jocelyn,Vides,Velo Reno,,344090,,,
Women Cat 2/3/4 Women B,2,96490,Aubree,Watkins,,,521091,,,
Women Cat 2/3/4 Women B,3,79740,Melissa,Murphy,Folsom Bike/Giant,,241342,,,
Women Cat 3/4 Women C,1,93491,Mandi,Seavers,Kinetic Cycles,,472617,591,537.3,
Women Cat 3/4 Women C,2,99575,Joanne,Banducci,Reno Wheelman,,344114,600,552.975,
Women Cat 3/4 Women C,3,99576,Joanne,Liu,Leopard-Sapporo Team,,393189,600,568.65,
Women Cat 3/4 Women C,4,43570,Chris,Patterson,Folsom Bike/Giant,,90026,501.12202206608,584.325,
Women Cat 3/4 Women C,5,99577,Katelin,Benson,Lake Washington Velo/Group Health,,330536,600,600,
Women Cat 3/4 Women C,6,99578,Brenda,Hawkins,Team Revolutions,,,600,615.675,
Women Cat 3/4 Women C,7,78458,Jennifer,Vrieling,Fun Sport Bikes Cycling Team,,392417,688.41956725483,631.35,
Women Cat 3/4 Women C,8,85918,Ashley,Fruhwirth,Team Mad Cat,,465429,643.15261637129,647.025,
Women Cat 3/4 Women C,9,99579,Riana,Young,,,459782,600,662.7,
